monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A1030 #Huidverzorgingsproducten #25-44 #M #45000 #280 #780 #161,00 #57,40 #2,81
A1030 #Huidverzorgingsproducten #25-44 #V #57300 #390 #1150 #148,00 #49,88 #2,96
A1030 #Huidverzorgingsproducten #45-64 #M #190000 #1430 #4050 #133,00 #46,94 #2,84
A1030 #Huidverzorgingsproducten #45-64 #V #228600 #1600 #4860 #143,00 #46,99 #3,05
A1030 #Huidverzorgingsproducten #65-74 #M #277000 #2030 #5550 #137,00 #49,94 #2,74
A1030 #Huidverzorgingsproducten #65-74 #V #175800 #1430 #4120 #123,00 #42,71 #2,87
A1030 #Huidverzorgingsproducten #75-84 #M #328100 #2160 #5690 #152,00 #57,71 #2,63
A1030 #Huidverzorgingsproducten #75-84 #V #173500 #1480 #4000 #117,00 #43,33 #2,70
A1030 #Huidverzorgingsproducten #85+ #M #242500 #1320 #3400 #184,00 #71,36 #2,58
A1030 #Huidverzorgingsproducten #85+ #V #134300 #1170 #2860 #115,00 #46,97 #2,44
A1035 #Geurreducerende producten #0-24 #M #44 #1 #1 #35,37 #35,37 #1,00
A1035 #Geurreducerende producten #0-24 #V #35 #1 #1 #35,37 #35,37 #1,00
A1035 #Geurreducerende producten #25-44 #M #73 #1 #2 #72,66 #36,33 #2,00
A1035 #Geurreducerende producten #25-44 #V #41 #1 #1 #35,37 #35,37 #1,00
A1035 #Geurreducerende producten #45-64 #M #150 #3 #3 #49,14 #49,14 #1,00
A1035 #Geurreducerende producten #45-64 #V #840 #10 #28 #80,91 #29,65 #2,73
A1035 #Geurreducerende producten #65-74 #M #31 #1 #2 #30,80 #15,40 #2,00
A1035 #Geurreducerende producten #65-74 #V #210 #7 #13 #32,61 #17,07 #1,91
A1035 #Geurreducerende producten #75-84 #M #11 #1 #1 #10,99 #10,99 #1,00
A1035 #Geurreducerende producten #75-84 #V #740 #5 #15 #160,00 #47,92 #3,35
A1035 #Geurreducerende producten #85+ #M #290 #3 #4 #87,92 #67,28 #1,31
A1035 #Geurreducerende producten #85+ #V #24 #1 #1 #23,59 #23,59 #1,00
A1040 #Aanvullende hulpmiddelen #0-24 #M #157900 #220 #2170 #703,00 #72,87 #9,65
A1040 #Aanvullende hulpmiddelen #0-24 #V #91900 #190 #1500 #487,00 #61,47 #7,93
A1040 #Aanvullende hulpmiddelen #25-44 #M #328800 #660 #5370 #499,00 #61,19 #8,15
A1040 #Aanvullende hulpmiddelen #25-44 #V #556900 #820 #8590 #683,00 #64,86 #10,53
A1040 #Aanvullende hulpmiddelen #45-64 #M #1934000 #3860 #32500 #501,00 #59,56 #8,42
A1040 #Aanvullende hulpmiddelen #45-64 #V #2327000 #3310 #35700 #704,00 #65,18 #10,80
A1040 #Aanvullende hulpmiddelen #65-74 #M #2409000 #5530 #42600 #435,00 #56,58 #7,69
A1040 #Aanvullende hulpmiddelen #65-74 #V #2064000 #3250 #33300 #635,00 #61,96 #10,24
A1040 #Aanvullende hulpmiddelen #75-84 #M #2477000 #5390 #41800 #460,00 #59,31 #7,75
A1040 #Aanvullende hulpmiddelen #75-84 #V #2010000 #3260 #31900 #617,00 #63,01 #9,79
A1040 #Aanvullende hulpmiddelen #85+ #M #975200 #2240 #16000 #436,00 #60,88 #7,15
A1040 #Aanvullende hulpmiddelen #85+ #V #1156000 #2000 #18400 #577,00 #62,79 #9,19
A1050 #Spoelapparatuur #0-24 #M #720300 #630 #2720 #1150,00 #265,00 #4,35
A1050 #Spoelapparatuur #0-24 #V #506900 #490 #2070 #1030,00 #245,00 #4,21
A1050 #Spoelapparatuur #25-44 #M #187900 #250 #860 #750,00 #218,00 #3,44
A1050 #Spoelapparatuur #25-44 #V #349000 #410 #1600 #843,00 #218,00 #3,87
A1050 #Spoelapparatuur #45-64 #M #460000 #660 #2750 #698,00 #167,00 #4,17
A1050 #Spoelapparatuur #45-64 #V #867400 #1090 #4300 #795,00 #202,00 #3,94
A1050 #Spoelapparatuur #65-74 #M #365500 #590 #2320 #624,00 #158,00 #3,96
A1050 #Spoelapparatuur #65-74 #V #590500 #820 #3180 #720,00 #186,00 #3,88
A1050 #Spoelapparatuur #75-84 #M #208700 #410 #1410 #510,00 #148,00 #3,44
A1050 #Spoelapparatuur #75-84 #V #372500 #540 #1920 #685,00 #195,00 #3,52
A1050 #Spoelapparatuur #85+ #M #35100 #150 #400 #235,00 #88,52 #2,65
A1050 #Spoelapparatuur #85+ #V #67000 #250 #610 #270,00 #110,00 #2,46
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #359800 #320 #1780 #1110,00 #202,00 #5,51
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #283500 #410 #1600 #690,00 #177,00 #3,89
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #664000 #660 #3700 #1010,00 #179,00 #5,65
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #753700 #2700 #6710 #279,00 #112,00 #2,48
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #2094000 #3090 #14800 #677,00 #141,00 #4,79
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #1541000 #2350 #10800 #656,00 #142,00 #4,61
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #3122000 #5470 #25400 #570,00 #123,00 #4,64
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #1098000 #2120 #9210 #517,00 #119,00 #4,33
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #3196000 #6240 #32200 #512,00 #99,21 #5,16
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #1045000 #2490 #10800 #420,00 #96,80 #4,34
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #1633000 #3790 #23800 #431,00 #68,66 #6,28
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #671100 #2400 #10800 #280,00 #61,92 #4,52
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1544000 #2780 #6010 #554,00 #257,00 #2,16
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1233000 #2320 #4920 #532,00 #251,00 #2,12
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #249800 #1240 #2470 #201,00 #101,00 #1,99
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #479300 #1880 #3940 #256,00 #122,00 #2,10
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #594400 #4640 #10100 #128,00 #58,74 #2,18
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #960500 #5290 #11700 #182,00 #82,21 #2,21
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #391000 #4730 #9970 #82,59 #39,21 #2,11
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #624700 #4940 #10400 #127,00 #60,09 #2,11
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #350600 #5080 #9960 #69,08 #35,20 #1,96
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #536100 #7230 #14300 #74,12 #37,56 #1,97
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #158300 #3320 #6280 #47,64 #25,21 #1,89
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #397800 #7860 #14800 #50,64 #26,86 #1,89
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #59900 #270 #1030 #220,00 #57,88 #3,81
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #36600 #160 #550 #230,00 #66,06 #3,48
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #153400 #650 #2900 #235,00 #52,89 #4,44
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #122600 #800 #2660 #153,00 #46,05 #3,32
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #620000 #3830 #13600 #162,00 #45,72 #3,54
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #654900 #2250 #8830 #291,00 #74,15 #3,92
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1431000 #7420 #27400 #193,00 #52,13 #3,70
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #661500 #2270 #8550 #291,00 #77,36 #3,76
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #1778000 #8440 #34600 #211,00 #51,33 #4,10
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #717400 #2960 #11200 #243,00 #64,01 #3,79
A1525 #Urine-opvangzakken en toebehoren #85+ #M #1080000 #6130 #28200 #176,00 #38,26 #4,60
A1525 #Urine-opvangzakken en toebehoren #85+ #V #695800 #3930 #16300 #177,00 #42,65 #4,15
A1530 #Urinaal #0-24 #M #64000 #240 #820 #271,00 #77,87 #3,48
A1530 #Urinaal #0-24 #V #19300 #130 #380 #154,00 #50,59 #3,04
A1530 #Urinaal #25-44 #M #255900 #670 #2790 #382,00 #91,57 #4,17
A1530 #Urinaal #25-44 #V #75900 #760 #1920 #99,27 #39,47 #2,52
A1530 #Urinaal #45-64 #M #724800 #3910 #11200 #185,00 #64,75 #2,86
A1530 #Urinaal #45-64 #V #284300 #2290 #6650 #124,00 #42,74 #2,90
A1530 #Urinaal #65-74 #M #689200 #7190 #17500 #95,86 #39,42 #2,43
A1530 #Urinaal #65-74 #V #216000 #2350 #5930 #91,80 #36,42 #2,52
A1530 #Urinaal #75-84 #M #950900 #8500 #24100 #112,00 #39,46 #2,83
A1530 #Urinaal #75-84 #V #285200 #3120 #8140 #91,32 #35,05 #2,61
A1530 #Urinaal #85+ #M #875400 #6500 #22100 #135,00 #39,62 #3,40
A1530 #Urinaal #85+ #V #504200 #4420 #13400 #114,00 #37,66 #3,03
A1535 #Catheters #0-24 #M #2212000 #1110 #6300 #1980,00 #351,00 #5,65
A1535 #Catheters #0-24 #V #2134000 #960 #5450 #2230,00 #392,00 #5,69
A1535 #Catheters #25-44 #M #3543000 #2210 #12000 #1610,00 #296,00 #5,43
A1535 #Catheters #25-44 #V #3772000 #2900 #12900 #1300,00 #293,00 #4,44
A1535 #Catheters #45-64 #M #9977000 #10300 #43800 #971,00 #228,00 #4,26
A1535 #Catheters #45-64 #V #7909000 #7160 #35200 #1110,00 #225,00 #4,92
A1535 #Catheters #65-74 #M #13036000 #16000 #68000 #814,00 #192,00 #4,25
A1535 #Catheters #65-74 #V #5594000 #6350 #30100 #881,00 #186,00 #4,74
A1535 #Catheters #75-84 #M #13490000 #18400 #91100 #735,00 #148,00 #4,96
A1535 #Catheters #75-84 #V #4466000 #7370 #35500 #606,00 #126,00 #4,81
A1535 #Catheters #85+ #M #6219000 #12300 #76300 #505,00 #81,50 #6,20
A1535 #Catheters #85+ #V #2642000 #8350 #47500 #317,00 #55,61 #5,69
A2100 #Verbandmiddelen #0-24 #M #2029000 #10900 #44400 #186,00 #45,67 #4,07
A2100 #Verbandmiddelen #0-24 #V #1725000 #9820 #35900 #176,00 #48,03 #3,66
A2100 #Verbandmiddelen #25-44 #M #3167000 #12500 #68700 #253,00 #46,08 #5,50
A2100 #Verbandmiddelen #25-44 #V #4050000 #15600 #75200 #260,00 #53,87 #4,82
A2100 #Verbandmiddelen #45-64 #M #10622000 #34200 #255000 #310,00 #41,66 #7,45
A2100 #Verbandmiddelen #45-64 #V #11425000 #38900 #244600 #294,00 #46,72 #6,29
A2100 #Verbandmiddelen #65-74 #M #9680000 #32800 #253800 #295,00 #38,13 #7,74
A2100 #Verbandmiddelen #65-74 #V #9364000 #33000 #226000 #284,00 #41,43 #6,85
A2100 #Verbandmiddelen #75-84 #M #8957000 #34900 #263000 #257,00 #34,05 #7,54
A2100 #Verbandmiddelen #75-84 #V #11316000 #43400 #320600 #261,00 #35,30 #7,38
A2100 #Verbandmiddelen #85+ #M #6144000 #24500 #190200 #251,00 #32,31 #7,77
A2100 #Verbandmiddelen #85+ #V #13883000 #49400 #403700 #281,00 #34,38 #8,17
A2205 #Kappen ter bescherming schedel #0-24 #M #166800 #160 #170 #1030,00 #996,00 #1,03
A2205 #Kappen ter bescherming schedel #0-24 #V #68600 #83 #86 #823,00 #794,00 #1,04
A2205 #Kappen ter bescherming schedel #25-44 #M #21200 #22 #22 #952,00 #952,00 #1,00
A2205 #Kappen ter bescherming schedel #25-44 #V #23900 #37 #40 #640,00 #590,00 #1,08
A2205 #Kappen ter bescherming schedel #45-64 #M #16500 #29 #29 #575,00 #575,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #V #23300 #43 #43 #537,00 #537,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #M #9500 #11 #11 #838,00 #838,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #5440 #20 #20 #271,00 #271,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #M #470 #1 #1 #469,00 #469,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #2400 #5 #10 #461,00 #235,00 #1,96
A2205 #Kappen ter bescherming schedel #85+ #M #1580 #3 #14 #481,00 #110,00 #4,36
A2205 #Kappen ter bescherming schedel #85+ #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #0-24 #M #1757000 #840 #1230 #2100,00 #1430,00 #1,47
C0500 #Orthesen niet gespecificeerd #0-24 #V #1201000 #820 #1160 #1470,00 #1030,00 #1,42
C0500 #Orthesen niet gespecificeerd #25-44 #M #484100 #540 #600 #896,00 #801,00 #1,12
C0500 #Orthesen niet gespecificeerd #25-44 #V #765200 #980 #1450 #783,00 #529,00 #1,48
C0500 #Orthesen niet gespecificeerd #45-64 #M #1578000 #2150 #2450 #732,00 #645,00 #1,14
C0500 #Orthesen niet gespecificeerd #45-64 #V #2733000 #4090 #5560 #668,00 #491,00 #1,36
C0500 #Orthesen niet gespecificeerd #65-74 #M #858300 #1290 #1500 #666,00 #571,00 #1,17
C0500 #Orthesen niet gespecificeerd #65-74 #V #1444000 #2350 #3050 #615,00 #474,00 #1,30
C0500 #Orthesen niet gespecificeerd #75-84 #M #632400 #910 #1040 #691,00 #610,00 #1,13
C0500 #Orthesen niet gespecificeerd #75-84 #V #1114000 #1770 #2160 #630,00 #516,00 #1,22
C0500 #Orthesen niet gespecificeerd #85+ #M #186500 #280 #310 #671,00 #605,00 #1,11
C0500 #Orthesen niet gespecificeerd #85+ #V #522000 #780 #880 #668,00 #591,00 #1,13
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #50000 #68 #72 #740,00 #698,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #75700 #88 #93 #861,00 #812,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #50600 #99 #100 #514,00 #489,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #101200 #240 #260 #420,00 #392,00 #1,07
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #283300 #620 #650 #454,00 #433,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #462300 #990 #1030 #466,00 #447,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #257000 #570 #590 #454,00 #436,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #556900 #1160 #1200 #480,00 #463,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #247800 #540 #570 #456,00 #435,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #736300 #1460 #1520 #504,00 #486,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #76900 #180 #200 #429,00 #375,00 #1,14
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #413000 #810 #870 #507,00 #476,00 #1,07
C0515 #Orthesen schouder/arm/hand #0-24 #M #510600 #650 #800 #789,00 #638,00 #1,24
C0515 #Orthesen schouder/arm/hand #0-24 #V #656300 #840 #1200 #779,00 #547,00 #1,42
C0515 #Orthesen schouder/arm/hand #25-44 #M #263600 #550 #670 #477,00 #395,00 #1,21
C0515 #Orthesen schouder/arm/hand #25-44 #V #1392000 #1950 #3160 #714,00 #440,00 #1,62
C0515 #Orthesen schouder/arm/hand #45-64 #M #926800 #2030 #2460 #457,00 #377,00 #1,21
C0515 #Orthesen schouder/arm/hand #45-64 #V #4344000 #8040 #11600 #540,00 #373,00 #1,45
C0515 #Orthesen schouder/arm/hand #65-74 #M #508300 #1290 #1560 #395,00 #327,00 #1,21
C0515 #Orthesen schouder/arm/hand #65-74 #V #2200000 #4440 #6100 #495,00 #361,00 #1,37
C0515 #Orthesen schouder/arm/hand #75-84 #M #230300 #630 #730 #367,00 #317,00 #1,16
C0515 #Orthesen schouder/arm/hand #75-84 #V #1034000 #2180 #2940 #473,00 #351,00 #1,35
C0515 #Orthesen schouder/arm/hand #85+ #M #41800 #130 #170 #317,00 #251,00 #1,26
C0515 #Orthesen schouder/arm/hand #85+ #V #210100 #590 #860 #358,00 #245,00 #1,46
C0520 #Orthesen been/voet #0-24 #M #7440000 #2960 #4200 #2510,00 #1770,00 #1,42
C0520 #Orthesen been/voet #0-24 #V #5262000 #2480 #3380 #2120,00 #1560,00 #1,36
C0520 #Orthesen been/voet #25-44 #M #1409000 #1380 #1540 #1020,00 #916,00 #1,11
C0520 #Orthesen been/voet #25-44 #V #1468000 #1600 #1800 #918,00 #818,00 #1,12
C0520 #Orthesen been/voet #45-64 #M #4231000 #4500 #5000 #939,00 #847,00 #1,11
C0520 #Orthesen been/voet #45-64 #V #4102000 #4900 #5380 #838,00 #762,00 #1,10
C0520 #Orthesen been/voet #65-74 #M #2401000 #2730 #3030 #878,00 #792,00 #1,11
C0520 #Orthesen been/voet #65-74 #V #1993000 #2550 #2840 #782,00 #702,00 #1,11
C0520 #Orthesen been/voet #75-84 #M #1530000 #1760 #1990 #871,00 #767,00 #1,14
C0520 #Orthesen been/voet #75-84 #V #1396000 #1890 #2170 #739,00 #644,00 #1,15
C0520 #Orthesen been/voet #85+ #M #452300 #580 #690 #785,00 #653,00 #1,20
C0520 #Orthesen been/voet #85+ #V #740900 #1120 #1380 #663,00 #537,00 #1,23
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #1000 #3 #4 #304,00 #233,00 #1,30
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #1010 #2 #2 #504,00 #504,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #12900 #32 #34 #403,00 #377,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #6700 #21 #22 #317,00 #303,00 #1,05
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #22600 #66 #70 #342,00 #322,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #16000 #37 #40 #430,00 #398,00 #1,08
