atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Triamcinolon #V #A01AC01 #30 #892 #518 #27 #30,00 #17,42 #19,43 #0,58 #33,46 #1,12 #5-14
Triamcinolon #V #A01AC01 #111 #3510 #1921 #97 #31,62 #17,31 #19,77 #0,55 #36,13 #1,14 #15-24
Triamcinolon #V #A01AC01 #347 #10860 #6003 #295 #31,33 #17,32 #20,38 #0,55 #36,88 #1,18 #25-44
Triamcinolon #V #A01AC01 #1021 #33580 #18732 #753 #32,88 #18,35 #24,89 #0,56 #44,61 #1,36 #45-64
Triamcinolon #V #A01AC01 #640 #20580 #11544 #430 #32,15 #18,03 #26,88 #0,56 #47,92 #1,49 #65-74
Triamcinolon #V #A01AC01 #498 #16400 #9020 #292 #32,94 #18,11 #30,86 #0,55 #56,13 #1,70 #75 +
Dexamethason #M #A01AC02 #4 #2100 #230 #3 #525,00 #57,45 #76,60 #0,11 #700,00 #1,33 #5-14
Dexamethason #M #A01AC02 #7 #2700 #256 #4 #385,70 #36,54 #63,95 #0,09 #675,00 #1,75 #15-24
Dexamethason #M #A01AC02 #51 #24690 #2337 #19 #479,60 #45,39 #123,00 #0,09 #1300,00 #2,71 #25-44
Dexamethason #M #A01AC02 #75 #53420 #5974 #44 #714,20 #79,87 #134,50 #0,11 #1202,00 #1,68 #45-64
Dexamethason #M #A01AC02 #146 #79760 #8223 #41 #547,20 #56,42 #202,80 #0,10 #1967,00 #3,59 #65-74
Dexamethason #M #A01AC02 #56 #28310 #2032 #20 #509,40 #36,56 #99,40 #0,07 #1385,00 #2,72 #75 +
Dexamethason #V #A01AC02 #1 #500 #43 #1 #500,00 #42,84 #42,84 #0,09 #500,00 #1,00 #5-14
Dexamethason #V #A01AC02 #12 #4350 #518 #7 #375,50 #44,77 #69,83 #0,12 #585,70 #1,56 #15-24
Dexamethason #V #A01AC02 #35 #12930 #1628 #26 #366,90 #46,19 #62,95 #0,13 #500,00 #1,36 #25-44
Dexamethason #V #A01AC02 #373 #188300 #21906 #159 #505,40 #58,80 #138,10 #0,12 #1187,00 #2,35 #45-64
Dexamethason #V #A01AC02 #235 #117300 #13743 #88 #498,60 #58,44 #155,70 #0,12 #1329,00 #2,66 #65-74
Dexamethason #V #A01AC02 #133 #65310 #7898 #47 #490,30 #59,29 #166,90 #0,12 #1380,00 #2,82 #75 +
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #8 #525 #517 #6 #64,28 #63,29 #85,33 #0,98 #86,67 #1,35 #5-14
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #26 #8810 #2728 #17 #344,00 #106,50 #164,40 #0,31 #531,30 #1,54 #15-24
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #111 #15180 #6078 #90 #136,60 #54,71 #67,89 #0,40 #169,50 #1,24 #25-44
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #391 #78560 #25150 #202 #200,90 #64,30 #124,80 #0,32 #389,80 #1,94 #45-64
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #231 #40210 #13786 #114 #174,30 #59,75 #121,30 #0,34 #353,90 #2,03 #65-74
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #170 #27940 #8802 #80 #163,90 #51,65 #109,50 #0,32 #347,40 #2,12 #75 +
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #1 #72 #80 #1 #60,00 #67,21 #67,21 #1,12 #60,00 #1,00 #0-4
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #20 #4920 #4156 #4 #246,00 #207,80 #1039,00 #0,84 #1230,00 #5,00 #5-14
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #56 #7970 #4536 #35 #141,80 #80,71 #128,10 #0,57 #225,10 #1,59 #15-24
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #243 #40480 #13038 #160 #166,50 #53,64 #81,55 #0,32 #253,20 #1,52 #25-44
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #1137 #230600 #69500 #533 #202,70 #61,10 #130,40 #0,30 #432,60 #2,13 #45-64
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #856 #170100 #53033 #371 #198,80 #61,98 #143,00 #0,31 #458,60 #2,31 #65-74
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #592 #109500 #37907 #236 #185,00 #64,01 #160,80 #0,35 #464,70 #2,51 #75 +
Diverse middelen #M #A01AD11 #58 #11730 #1796 #41 #203,50 #31,16 #43,98 #0,15 #287,20 #1,41 #0-4
Diverse middelen #M #A01AD11 #76 #33550 #5442 #47 #443,90 #72,01 #116,70 #0,16 #719,60 #1,62 #5-14
Diverse middelen #M #A01AD11 #117 #24570 #3768 #106 #210,10 #32,22 #35,47 #0,15 #231,30 #1,10 #15-24
Diverse middelen #M #A01AD11 #325 #64630 #9943 #297 #198,70 #30,57 #33,51 #0,15 #217,80 #1,10 #25-44
Diverse middelen #M #A01AD11 #2441 #493500 #76533 #2230 #202,20 #31,35 #34,31 #0,16 #221,30 #1,09 #45-64
Diverse middelen #M #A01AD11 #3364 #681100 #106000 #3026 #202,50 #31,51 #35,03 #0,16 #225,00 #1,11 #65-74
Diverse middelen #M #A01AD11 #3736 #752200 #117180 #3311 #201,30 #31,37 #35,40 #0,16 #227,20 #1,13 #75 +
Diverse middelen #V #A01AD11 #34 #6520 #1046 #22 #190,70 #30,58 #46,77 #0,16 #291,70 #1,53 #0-4
Diverse middelen #V #A01AD11 #58 #11710 #1680 #43 #202,90 #29,12 #38,96 #0,14 #271,50 #1,34 #5-14
Diverse middelen #V #A01AD11 #60 #12110 #1831 #60 #200,60 #30,34 #30,78 #0,15 #203,50 #1,01 #15-24
Diverse middelen #V #A01AD11 #320 #63130 #9713 #294 #197,20 #30,34 #33,02 #0,15 #214,60 #1,09 #25-44
Diverse middelen #V #A01AD11 #1636 #330100 #51035 #1474 #201,80 #31,20 #34,62 #0,15 #223,90 #1,11 #45-64
Diverse middelen #V #A01AD11 #1715 #343500 #53078 #1551 #200,20 #30,94 #34,21 #0,15 #221,40 #1,11 #65-74
Diverse middelen #V #A01AD11 #2890 #580700 #91093 #2576 #200,90 #31,52 #35,36 #0,16 #225,40 #1,12 #75 +
Magnesiumperoxide #V #A02AA03 #1 #250 #89 #1 #250,00 #88,61 #88,61 #0,35 #250,00 #1,00 #75 +
Calciumcarbonaat #M #A02AC01 #1 #250 #-1 #1 #250,00 #-1,34 #-1,34 #-0,01 #250,00 #1,00 #75 +
Calciumcarbonaat #V #A02AC01 #4 #1750 #78 #1 #437,50 #19,47 #77,87 #0,04 #1750,00 #4,00 #45-64
Calciumcarbonaat #V #A02AC01 #1 #295 #16 #1 #250,00 #13,69 #13,69 #0,05 #250,00 #1,00 #65-74
Antacida met natriumwaterstofcarbonaat #M #A02AH__ #1 #200 #-1 #1 #200,00 #-1,22 #-1,22 #-0,01 #200,00 #1,00 #65-74
Antacida met natriumwaterstofcarbonaat #M #A02AH__ #2 #400 #-5 #1 #200,00 #-2,43 #-4,86 #-0,01 #400,00 #2,00 #75 +
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #2 #400 #-2 #1 #200,00 #-1,22 #-2,44 #-0,01 #400,00 #2,00 #45-64
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #1 #200 #-1 #1 #200,00 #-1,22 #-1,22 #-0,01 #200,00 #1,00 #75 +
Cimetidine #M #A02BA01 #25 #1080 #302 #19 #42,97 #11,99 #16,00 #0,28 #57,33 #1,33 #5-14
Cimetidine #M #A02BA01 #16 #1010 #267 #11 #62,64 #16,51 #23,91 #0,26 #90,68 #1,45 #15-24
Cimetidine #M #A02BA01 #121 #5980 #1785 #43 #49,21 #14,70 #41,51 #0,30 #139,00 #2,82 #25-44
Cimetidine #M #A02BA01 #1106 #67910 #20757 #420 #61,39 #18,77 #49,46 #0,31 #161,80 #2,64 #45-64
Cimetidine #M #A02BA01 #1027 #56410 #16447 #406 #54,94 #16,02 #40,56 #0,29 #139,10 #2,53 #65-74
Cimetidine #M #A02BA01 #996 #40940 #12244 #330 #41,11 #12,30 #37,16 #0,30 #124,30 #3,02 #75 +
Cimetidine #V #A02BA01 #31 #888 #268 #18 #28,39 #8,58 #15,07 #0,30 #49,85 #1,76 #5-14
Cimetidine #V #A02BA01 #17 #918 #297 #11 #55,30 #17,89 #26,03 #0,32 #80,45 #1,45 #15-24
Cimetidine #V #A02BA01 #135 #6950 #1981 #48 #51,63 #14,71 #40,95 #0,28 #143,70 #2,78 #25-44
Cimetidine #V #A02BA01 #926 #51460 #15187 #358 #55,56 #16,40 #42,42 #0,30 #143,70 #2,59 #45-64
Cimetidine #V #A02BA01 #790 #47050 #14294 #302 #59,57 #18,10 #47,33 #0,30 #155,80 #2,62 #65-74
Cimetidine #V #A02BA01 #1211 #38960 #11000 #324 #32,18 #9,09 #33,99 #0,28 #120,40 #3,74 #75 +
Ranitidine #M #A02BA02 #12394 #78120 #518520 #4307 #6,30 #41,84 #120,40 #6,64 #18,14 #2,88 #0-4
Ranitidine #M #A02BA02 #1709 #38210 #146760 #570 #22,36 #85,85 #257,70 #3,84 #67,10 #3,00 #5-14
Ranitidine #M #A02BA02 #2515 #85440 #39590 #826 #33,98 #15,74 #47,95 #0,46 #103,50 #3,05 #15-24
Ranitidine #M #A02BA02 #15196 #654800 #38872 #4183 #43,09 #2,56 #9,29 #0,06 #156,50 #3,63 #25-44
Ranitidine #M #A02BA02 #62004 #2905000 #169220 #13606 #46,85 #2,73 #12,44 #0,06 #213,50 #4,56 #45-64
Ranitidine #M #A02BA02 #49508 #2171000 #122890 #9528 #43,85 #2,48 #12,90 #0,06 #227,90 #5,20 #65-74
Ranitidine #M #A02BA02 #62979 #1699000 #97577 #7484 #26,98 #1,55 #13,04 #0,06 #227,00 #8,42 #75 +
Ranitidine #V #A02BA02 #9428 #58950 #392560 #3440 #6,25 #41,64 #114,10 #6,66 #17,14 #2,74 #0-4
Ranitidine #V #A02BA02 #1551 #28060 #102190 #571 #18,09 #65,90 #178,90 #3,64 #49,11 #2,71 #5-14
Ranitidine #V #A02BA02 #2967 #117400 #26599 #1318 #39,58 #8,97 #20,17 #0,23 #89,06 #2,25 #15-24
Ranitidine #V #A02BA02 #18274 #770700 #40990 #5629 #42,17 #2,24 #7,28 #0,05 #136,90 #3,25 #25-44
Ranitidine #V #A02BA02 #77229 #3638000 #193100 #18235 #47,11 #2,50 #10,59 #0,05 #199,50 #4,24 #45-64
Ranitidine #V #A02BA02 #60784 #2689000 #130980 #12313 #44,24 #2,15 #10,64 #0,05 #218,40 #4,94 #65-74
Ranitidine #V #A02BA02 #120410 #2603000 #141450 #11767 #21,61 #1,17 #12,02 #0,05 #221,20 #10,23 #75 +
Famotidine #M #A02BA03 #7 #291 #115 #3 #40,33 #15,93 #37,13 #0,39 #94,00 #2,33 #15-24
Famotidine #M #A02BA03 #209 #8160 #3420 #34 #39,09 #16,38 #99,74 #0,42 #238,10 #6,09 #25-44
Famotidine #M #A02BA03 #1354 #84450 #33615 #262 #62,36 #24,82 #128,30 #0,40 #322,40 #5,17 #45-64
Famotidine #M #A02BA03 #1644 #85320 #34927 #262 #51,90 #21,24 #133,30 #0,41 #325,70 #6,28 #65-74
Famotidine #M #A02BA03 #1970 #67290 #27117 #241 #34,16 #13,77 #112,40 #0,40 #278,90 #8,16 #75 +
Famotidine #V #A02BA03 #12 #637 #291 #4 #52,08 #23,80 #68,56 #0,46 #150,00 #2,88 #15-24
Famotidine #V #A02BA03 #80 #4970 #1946 #30 #61,82 #24,23 #64,12 #0,39 #163,60 #2,65 #25-44
Famotidine #V #A02BA03 #1124 #59390 #23404 #209 #52,86 #20,83 #111,90 #0,39 #283,90 #5,37 #45-64
Famotidine #V #A02BA03 #830 #54560 #22363 #187 #65,71 #26,93 #119,80 #0,41 #292,20 #4,45 #65-74
Famotidine #V #A02BA03 #2466 #65120 #26299 #233 #26,40 #10,66 #112,70 #0,40 #279,00 #10,57 #75 +
Nizatidine #M #A02BA04 #2 #75 #61 #1 #37,50 #30,55 #61,10 #0,81 #75,00 #2,00 #15-24
Nizatidine #M #A02BA04 #76 #1540 #1272 #5 #20,24 #16,73 #232,50 #0,83 #281,30 #13,90 #25-44
Nizatidine #M #A02BA04 #158 #7970 #6473 #28 #50,31 #40,85 #228,30 #0,81 #281,20 #5,59 #45-64
Nizatidine #M #A02BA04 #112 #4620 #3815 #22 #41,34 #34,16 #171,10 #0,83 #207,10 #5,01 #65-74
Nizatidine #M #A02BA04 #139 #7810 #6472 #31 #56,34 #46,69 #209,70 #0,83 #253,10 #4,49 #75 +
Nizatidine #V #A02BA04 #7 #217 #178 #1 #30,00 #24,63 #147,80 #0,82 #180,00 #6,00 #15-24
Nizatidine #V #A02BA04 #31 #272 #225 #3 #8,77 #7,25 #74,90 #0,83 #90,67 #10,33 #25-44
Nizatidine #V #A02BA04 #157 #7390 #6151 #36 #46,94 #39,07 #171,20 #0,83 #205,70 #4,38 #45-64
Nizatidine #V #A02BA04 #172 #5530 #4583 #29 #32,20 #26,66 #159,70 #0,83 #192,80 #5,99 #65-74
Nizatidine #V #A02BA04 #181 #6520 #5396 #25 #36,00 #29,81 #216,90 #0,83 #261,90 #7,27 #75 +
Misoprostol #M #A02BB01 #19 #331 #1216 #6 #17,54 #64,40 #192,50 #3,67 #52,42 #2,99 #25-44
Misoprostol #M #A02BB01 #41 #1540 #5404 #19 #37,36 #131,00 #284,80 #3,51 #81,21 #2,17 #45-64
Misoprostol #M #A02BB01 #62 #1700 #6244 #16 #27,40 #100,80 #396,00 #3,68 #107,70 #3,93 #65-74
Misoprostol #M #A02BB01 #95 #1790 #6062 #14 #18,78 #63,51 #437,50 #3,38 #129,30 #6,89 #75 +
Misoprostol #V #A02BB01 #874 #1080 #4024 #793 #1,24 #4,60 #5,07 #3,72 #1,36 #1,10 #15-24
Misoprostol #V #A02BB01 #8462 #14750 #53667 #7176 #1,74 #6,34 #7,48 #3,64 #2,06 #1,18 #25-44
Misoprostol #V #A02BB01 #349 #1670 #6427 #305 #4,80 #18,43 #21,09 #3,84 #5,49 #1,14 #45-64
Misoprostol #V #A02BB01 #177 #2160 #7444 #47 #12,18 #41,95 #157,00 #3,44 #45,59 #3,74 #65-74
Misoprostol #V #A02BB01 #183 #1790 #6624 #31 #9,76 #36,14 #211,70 #3,70 #57,18 #5,86 #75 +
Omeprazol #M #A02BC01 #7168 #152800 #302900 #2216 #21,32 #42,26 #136,70 #1,98 #68,96 #3,23 #0-4
Omeprazol #M #A02BC01 #4726 #284900 #122960 #1519 #60,29 #26,02 #80,97 #0,43 #187,60 #3,11 #5-14
Omeprazol #M #A02BC01 #16107 #1194000 #77157 #4913 #74,12 #4,79 #15,71 #0,06 #243,00 #3,28 #15-24
Omeprazol #M #A02BC01 #186410 #15908000 #392260 #45664 #85,34 #2,10 #8,59 #0,02 #348,40 #4,08 #25-44
Omeprazol #M #A02BC01 #765870 #65974000 #1790700 #158690 #86,14 #2,34 #11,28 #0,03 #415,70 #4,83 #45-64
Omeprazol #M #A02BC01 #632060 #49317000 #1463900 #116380 #78,03 #2,32 #12,58 #0,03 #423,80 #5,43 #65-74
Omeprazol #M #A02BC01 #1314900 #50056000 #1537100 #125680 #38,07 #1,17 #12,23 #0,03 #398,30 #10,46 #75 +
Omeprazol #V #A02BC01 #5983 #124800 #240990 #1810 #20,85 #40,28 #133,10 #1,93 #68,91 #3,30 #0-4
Omeprazol #V #A02BC01 #4020 #243600 #82058 #1545 #60,61 #20,41 #53,10 #0,34 #157,70 #2,60 #5-14
Omeprazol #V #A02BC01 #24331 #1767000 #89564 #8381 #72,64 #3,68 #10,69 #0,05 #210,90 #2,90 #15-24
Omeprazol #V #A02BC01 #228140 #18723000 #466640 #60493 #82,07 #2,05 #7,71 #0,02 #309,50 #3,77 #25-44
Omeprazol #V #A02BC01 #992990 #87222000 #2313100 #211760 #87,84 #2,33 #10,92 #0,03 #411,90 #4,69 #45-64
Omeprazol #V #A02BC01 #865420 #67388000 #2200100 #154950 #77,87 #2,54 #14,20 #0,03 #434,90 #5,59 #65-74
Omeprazol #V #A02BC01 #2679800 #80845000 #2847500 #197250 #30,17 #1,06 #14,44 #0,04 #409,90 #13,59 #75 +
Pantoprazol #M #A02BC02 #420 #15440 #714 #154 #36,77 #1,70 #4,63 #0,05 #100,00 #2,72 #0-4
Pantoprazol #M #A02BC02 #628 #23210 #9783 #224 #36,93 #15,57 #43,72 #0,42 #103,70 #2,81 #5-14
Pantoprazol #M #A02BC02 #7266 #308700 #12910 #2725 #42,49 #1,78 #4,74 #0,04 #113,30 #2,67 #15-24
Pantoprazol #M #A02BC02 #126940 #5398000 #150590 #26681 #42,52 #1,19 #5,64 #0,03 #202,30 #4,76 #25-44
Pantoprazol #M #A02BC02 #812240 #36286000 #949400 #133520 #44,67 #1,17 #7,11 #0,03 #271,80 #6,08 #45-64
Pantoprazol #M #A02BC02 #842780 #33917000 #890400 #119280 #40,24 #1,06 #7,46 #0,03 #284,30 #7,07 #65-74
Pantoprazol #M #A02BC02 #1697700 #36276000 #1062300 #131960 #21,37 #0,63 #8,05 #0,03 #274,90 #12,87 #75 +
Pantoprazol #V #A02BC02 #457 #11190 #1228 #53 #24,51 #2,69 #23,22 #0,11 #211,70 #8,63 #0-4
Pantoprazol #V #A02BC02 #583 #19390 #6246 #234 #33,24 #10,71 #26,64 #0,32 #82,72 #2,49 #5-14
Pantoprazol #V #A02BC02 #11138 #481100 #17348 #4164 #43,19 #1,56 #4,17 #0,04 #115,50 #2,68 #15-24
Pantoprazol #V #A02BC02 #132340 #6145000 #180950 #32793 #46,43 #1,37 #5,52 #0,03 #187,40 #4,04 #25-44
Pantoprazol #V #A02BC02 #770210 #35725000 #1003000 #136030 #46,38 #1,30 #7,37 #0,03 #262,60 #5,66 #45-64
Pantoprazol #V #A02BC02 #762550 #30042000 #881220 #107990 #39,40 #1,16 #8,16 #0,03 #278,20 #7,06 #65-74
Pantoprazol #V #A02BC02 #2701200 #44414000 #1363600 #163290 #16,44 #0,50 #8,35 #0,03 #272,00 #16,54 #75 +
Lansoprazol #M #A02BC03 #33 #1480 #71 #8 #44,84 #2,16 #8,48 #0,05 #176,00 #3,93 #15-24
Lansoprazol #M #A02BC03 #1112 #79120 #5186 #280 #71,15 #4,66 #18,52 #0,07 #282,60 #3,97 #25-44
Lansoprazol #M #A02BC03 #9110 #647000 #38165 #2038 #71,02 #4,19 #18,73 #0,06 #317,50 #4,47 #45-64
Lansoprazol #M #A02BC03 #9025 #567400 #35312 #1742 #62,87 #3,91 #20,27 #0,06 #325,80 #5,18 #65-74
Lansoprazol #M #A02BC03 #11937 #438500 #28123 #1429 #36,74 #2,36 #19,67 #0,06 #306,80 #8,35 #75 +
Lansoprazol #V #A02BC03 #40 #2060 #80 #11 #51,50 #1,99 #7,24 #0,04 #187,30 #3,64 #15-24
Lansoprazol #V #A02BC03 #765 #49530 #2397 #189 #64,72 #3,13 #12,70 #0,05 #262,40 #4,05 #25-44
Lansoprazol #V #A02BC03 #8616 #526000 #32403 #1625 #61,05 #3,76 #19,95 #0,06 #323,80 #5,30 #45-64
Lansoprazol #V #A02BC03 #10595 #638500 #43645 #1881 #60,26 #4,12 #23,20 #0,07 #339,50 #5,63 #65-74
Lansoprazol #V #A02BC03 #25752 #711900 #46194 #2283 #27,64 #1,79 #20,23 #0,06 #311,80 #11,28 #75 +
Rabeprazol #M #A02BC04 #117 #9390 #532 #42 #80,51 #4,56 #12,78 #0,06 #225,80 #2,80 #15-24
Rabeprazol #M #A02BC04 #4170 #275600 #26462 #912 #66,10 #6,35 #29,00 #0,10 #302,10 #4,57 #25-44
Rabeprazol #M #A02BC04 #23164 #1530000 #144750 #4588 #66,05 #6,25 #31,55 #0,09 #333,50 #5,05 #45-64
Rabeprazol #M #A02BC04 #18663 #1189000 #106530 #3472 #63,69 #5,71 #30,68 #0,09 #342,30 #5,38 #65-74
Rabeprazol #M #A02BC04 #29940 #949800 #76872 #3037 #31,72 #2,57 #25,31 #0,08 #312,80 #9,86 #75 +
Rabeprazol #V #A02BC04 #7 #218 #10 #2 #29,43 #1,41 #4,95 #0,05 #103,00 #3,50 #5-14
Rabeprazol #V #A02BC04 #130 #8660 #565 #46 #66,45 #4,34 #12,37 #0,07 #189,60 #2,85 #15-24
Rabeprazol #V #A02BC04 #2988 #193200 #13907 #693 #64,67 #4,65 #20,06 #0,07 #278,60 #4,31 #25-44
Rabeprazol #V #A02BC04 #26031 #1720000 #164580 #4927 #66,06 #6,32 #33,40 #0,10 #349,00 #5,28 #45-64
Rabeprazol #V #A02BC04 #26852 #1625000 #167450 #4633 #60,51 #6,24 #36,14 #0,10 #350,70 #5,80 #65-74
Rabeprazol #V #A02BC04 #59609 #1621000 #160690 #4852 #27,20 #2,70 #33,12 #0,10 #334,10 #12,29 #75 +
Esomeprazol #M #A02BC05 #8254 #114900 #268630 #2938 #13,93 #32,54 #91,43 #2,34 #39,12 #2,81 #0-4
Esomeprazol #M #A02BC05 #3567 #127900 #203410 #1026 #35,87 #57,02 #198,30 #1,59 #124,80 #3,48 #5-14
Esomeprazol #M #A02BC05 #3755 #233200 #116960 #943 #62,11 #31,15 #124,10 #0,50 #247,40 #3,98 #15-24
Esomeprazol #M #A02BC05 #38732 #2639000 #285310 #7634 #68,14 #7,37 #37,37 #0,11 #345,70 #5,07 #25-44
Esomeprazol #M #A02BC05 #190390 #13379000 #1326400 #32961 #70,27 #6,97 #40,24 #0,10 #405,90 #5,78 #45-64
Esomeprazol #M #A02BC05 #160010 #10274000 #1044800 #24663 #64,21 #6,53 #42,37 #0,10 #416,60 #6,49 #65-74
Esomeprazol #M #A02BC05 #232520 #8031000 #846780 #20325 #34,54 #3,64 #41,66 #0,11 #395,10 #11,44 #75 +
Esomeprazol #V #A02BC05 #6244 #89140 #203390 #2343 #14,28 #32,58 #86,80 #2,28 #38,04 #2,66 #0-4
Esomeprazol #V #A02BC05 #2735 #96310 #158370 #894 #35,21 #57,90 #177,20 #1,64 #107,80 #3,06 #5-14
Esomeprazol #V #A02BC05 #4455 #291800 #95771 #1273 #65,49 #21,50 #75,24 #0,33 #229,20 #3,50 #15-24
Esomeprazol #V #A02BC05 #37774 #2602000 #261170 #7748 #68,89 #6,91 #33,71 #0,10 #335,90 #4,88 #25-44
Esomeprazol #V #A02BC05 #234370 #16688000 #1733700 #40076 #71,20 #7,40 #43,26 #0,10 #416,40 #5,85 #45-64
Esomeprazol #V #A02BC05 #203930 #13129000 #1446400 #30863 #64,38 #7,09 #46,86 #0,11 #425,40 #6,61 #65-74
Esomeprazol #V #A02BC05 #429700 #12281000 #1387900 #30874 #28,58 #3,23 #44,96 #0,11 #397,80 #13,92 #75 +
