jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2017 #G1020 #Onrusthekken bedgalgen portalen #706300 #12500 #21000 #56,33 #33,56 #1,68
2017 #G1025 #Bedverkorters en verlengers #880 #23 #23 #37,89 #37,89 #1,00
2017 #G1030 #Transferhulpmiddelen #431500 #11100 #15000 #38,97 #28,78 #1,35
2017 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2775000 #58800 #73800 #47,18 #37,60 #1,25
2017 #G2005 #Losse toiletverhogers #2046000 #48000 #55500 #42,61 #36,86 #1,16
2017 #G2010 #Douche- en toiletstoelen #5180000 #100100 #120400 #51,74 #43,01 #1,20
2017 #H0500 #Elastische kousen niet gespecificeerd #13675000 #109900 #216700 #124,00 #63,11 #1,97
2017 #H0505 #Elastische kousen rondbrei #28711000 #202600 #207700 #142,00 #138,00 #1,03
2017 #H0510 #Elastische kousen vlakbrei #19858000 #105400 #108900 #188,00 #182,00 #1,03
2017 #H0565 #Elastische armkousen #3120000 #10000 #18700 #311,00 #167,00 #1,86
2017 #H1000 #Aan en uittrekhulp #1595000 #45400 #46500 #35,13 #34,29 #1,02
2017 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #6838000 #12400 #29600 #553,00 #231,00 #2,40
2017 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3337000 #3780 #3810 #884,00 #876,00 #1,01
2017 #I0505 #Apparatuur voor positieve uitademingsdruk #285300 #4520 #4630 #63,16 #61,63 #1,02
2017 #I0515 #Banken en kussens (ademtherapie) #49200 #250 #2600 #200,00 #18,92 #10,55
2017 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28355000 #35600 #406800 #797,00 #69,71 #11,43
2017 #I1505 #Cpap - apparatuur #54928000 #159000 #1700000 #346,00 #32,31 #10,69
2017 #I2505 #Warme-lucht inhalatoren #175500 #5180 #5470 #33,87 #32,07 #1,06
2017 #I2510 #Inhalatoren inclusief vernevelaars #6797000 #26500 #231800 #257,00 #29,32 #8,76
2017 #I3005 #Slijmuitzuigapparatuur #1301000 #1170 #8250 #1110,00 #158,00 #7,07
2017 #I3505 #Tracheo-stoma hulpmiddelen #12540000 #2520 #51700 #4970,00 #243,00 #20,49
2017 #I4005 #Mra-apparatuur #4670000 #8090 #9130 #577,00 #511,00 #1,13
2017 #I4505 #Voorzetkamers #15442000 #491300 #524600 #31,43 #29,43 #1,07
2017 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3546000 #820 #1140 #4340,00 #3100,00 #1,40
2017 #J0205 #Prothesen voor voet of been #38194000 #8930 #14000 #4280,00 #2740,00 #1,56
2017 #J0300 #Prothesen niet gespecificeerd #25000 #51 #51 #490,00 #490,00 #1,00
2017 #J0305 #Mammaprothesen #6266000 #26000 #28000 #241,00 #224,00 #1,08
2017 #J0310 #Gelaatsprothesen #2750 #3 #12 #881,00 #234,00 #3,76
2017 #J0315 #Oogprothesen #2167000 #3810 #4150 #569,00 #522,00 #1,09
2017 #J0325 #Stemprothese of spraakversterkers #120800 #130 #210 #895,00 #588,00 #1,52
2017 #J0330 #Stompkousen #371300 #2640 #3350 #141,00 #111,00 #1,27
2017 #J0405 #Pruiken #13271000 #29700 #32000 #447,00 #415,00 #1,08
2017 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #927100 #320 #430 #2890,00 #2170,00 #1,33
2017 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2768000 #1310 #1660 #2110,00 #1670,00 #1,27
2017 #K0515 #Schrijfmachines voor gehandicapten #56800 #57 #58 #998,00 #980,00 #1,02
2017 #K1015 #Persoonlijke alarmeringssysteem #6449000 #50100 #446400 #129,00 #14,45 #8,91
2017 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #591300 #650 #3910 #913,00 #151,00 #6,04
2017 #K3005 #Apparatuur voor synthetische spraak #3190 #9 #13 #345,00 #241,00 #1,43
2017 #K3010 #Spraakvervangende hulpmiddelen #2317000 #450 #2220 #5130,00 #1040,00 #4,91
2017 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #11269000 #12600 #74900 #894,00 #150,00 #5,94
2017 #L1505 #Rolstoelen inclusief toebehoren #9298000 #131600 #170200 #70,67 #54,64 #1,29
2017 #L2000 #Overige hulpmiddelen voor de mobiliteit #918800 #880 #1060 #1040,00 #867,00 #1,20
2017 #N0500 #Voedingshulpmiddelen niet gespecificeerd #191100 #4220 #5230 #45,33 #36,51 #1,24
2017 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #13211000 #19800 #194600 #668,00 #67,90 #9,84
2017 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3333000 #450 #2770 #7420,00 #1200,00 #6,17
2017 #N0515 #Uitwendige voedingspompen met toebehoren #271900 #1100 #4840 #247,00 #56,17 #4,39
2017 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #20781000 #40300 #121600 #516,00 #171,00 #3,02
2017 #O1005 #Uitwendige electrostimulatoren #4817000 #33500 #241300 #144,00 #19,96 #7,20
2017 #O1010 #Toebehoren electrostimulatoren #1453000 #19700 #35100 #73,63 #41,36 #1,78
2017 #O1015 #Stimulatoren #193400 #1570 #2440 #123,00 #79,10 #1,55
2017 #O1500 #Injectiemateriaal niet gespecificeerd #1664000 #9190 #17500 #181,00 #95,29 #1,90
2017 #O1505 #Injectiepistolen #21600 #78 #190 #276,00 #115,00 #2,40
2017 #O1510 #Injectiespuiten #583000 #70100 #146400 #8,31 #3,98 #2,09
2017 #O1515 #Injectienaalden #1968000 #80600 #244400 #24,41 #8,05 #3,03
2017 #O2500 #Behandeling en oefening niet gespecifieerd #71400 #54 #87 #1320,00 #820,00 #1,61
2017 #R0505 #Omgevingsbedieningsapparatuur #1835000 #650 #1280 #2840,00 #1430,00 #1,98
2017 #R0515 #Voorleesapparatuur #24600 #9 #9 #2870,00 #2870,00 #1,00
2017 #R0520 #Adl honden #1678000 #500 #1120 #3330,00 #1500,00 #2,22
2017 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #758600 #270 #1600 #2820,00 #475,00 #5,93
2017 #R1005 #Manipulator #1907000 #160 #560 #11800,00 #3430,00 #3,44
2017 #R1015 #Eetapparaten #1490000 #420 #2930 #3510,00 #509,00 #6,89
2017 #T0505 #Apparatuur voor bepaling bloedstollingstijd #13200 #39 #58 #334,00 #225,00 #1,48
2017 #U1010 #Overige hulpmiddelen voor thuisdialyse #1780000 #1140 #8480 #1570,00 #210,00 #7,46
2017 #V0505 #Pessaria #29300 #530 #550 #54,75 #53,29 #1,03
2017 #V0510 #Spiraaltje #20500 #420 #430 #49,31 #47,15 #1,05
2017 #Y0500 #Hulpmiddel niet gespecificeerd #7297000 #39900 #188800 #183,00 #38,66 #4,74
2017 #Y0505 #Orthesen en prothesen #246200 #70 #81 #3530,00 #3050,00 #1,16
2018 #A0505 #Incontinentie en absorbtiematerialen #136237000 #445900 #3423000 #306,00 #39,80 #7,68
2018 #A1000 #Stomamiddelen niet gespecificeerd #1751000 #5200 #13900 #337,00 #126,00 #2,68
2018 #A1005 #Stomazakken eendelig #68871000 #32700 #189200 #2100,00 #364,00 #5,78
2018 #A1010 #Stomazakken meerdelig #16041000 #18500 #106000 #868,00 #151,00 #5,73
2018 #A1015 #Continent stoma #680700 #920 #3610 #736,00 #189,00 #3,91
2018 #A1020 #Stomaplug #347900 #660 #2050 #523,00 #170,00 #3,09
2018 #A1025 #Irrigatieartikelen #318600 #9010 #19500 #35,37 #16,37 #2,16
2018 #A1030 #Huidverzorgingsproducten #2410000 #17500 #49500 #138,00 #48,71 #2,83
2018 #A1035 #Geurreducerende producten #8830 #84 #210 #105,00 #42,34 #2,48
2018 #A1040 #Aanvullende hulpmiddelen #25089000 #46400 #423700 #540,00 #59,21 #9,13
2018 #A1050 #Spoelapparatuur #4382000 #6420 #24800 #682,00 #177,00 #3,86
2018 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #859000 #5840 #11500 #147,00 #74,88 #1,97
2018 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7393000 #52400 #110700 #141,00 #66,76 #2,11
2018 #A1525 #Urine-opvangzakken en toebehoren #9816000 #52400 #215900 #187,00 #45,48 #4,12
2018 #A1530 #Urinaal #7735000 #57300 #171800 #135,00 #45,02 #3,00
2018 #A1535 #Catheters #93610000 #118000 #631600 #793,00 #148,00 #5,35
2018 #A2100 #Verbandmiddelen #90141000 #334700 #2371000 #269,00 #38,02 #7,08
2018 #A2205 #Kappen ter bescherming schedel #313000 #330 #340 #960,00 #933,00 #1,03
2018 #C0500 #Orthesen niet gespecificeerd #247800 #300 #370 #818,00 #672,00 #1,22
2018 #C0505 #Orthesen romp (corsetten/halskragen) #4646000 #9980 #10500 #466,00 #443,00 #1,05
2018 #C0515 #Orthesen schouder/arm/hand #13948000 #27600 #36100 #506,00 #386,00 #1,31
2018 #C0520 #Orthesen been/voet #35356000 #33500 #37900 #1060,00 #933,00 #1,13
2018 #C0525 #Hulpmiddelen voor herniabehandeling #101100 #300 #320 #339,00 #319,00 #1,06
2018 #C1000 #Orthopedisch schoeisel niet gespecificeerd #121757000 #96900 #128900 #1260,00 #945,00 #1,33
2018 #C1015 #Aanpassing aan confectieschoeisel #4450000 #9200 #11300 #484,00 #395,00 #1,22
2018 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #92700 #190 #270 #487,00 #340,00 #1,43
2018 #C1105 #Allergeenvrije schoenen #5370 #14 #16 #390,00 #341,00 #1,15
2018 #C1110 #Verbandschoenen #1233000 #8190 #8640 #150,00 #143,00 #1,06
2018 #D0500 #Hoortoestellen niet gespecificeerd #132486000 #144300 #281400 #918,00 #471,00 #1,95
2018 #D0501 #Hoortoestel in het oor gedragen #25100 #57 #67 #438,00 #374,00 #1,17
2018 #D0502 #Hoortoestel achter het oor gedragen #155300 #1440 #1740 #108,00 #89,48 #1,21
2018 #D0515 #Hoorbril #33400 #16 #25 #2080,00 #1330,00 #1,56
2018 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #57400 #57 #96 #1000,00 #601,00 #1,67
2018 #D0525 #Oorstukjes #169600 #990 #1420 #171,00 #119,00 #1,44
2018 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #897800 #1750 #1910 #513,00 #470,00 #1,09
2018 #D1010 #Ringleidingen #2092000 #13600 #13700 #154,00 #152,00 #1,01
2018 #D1015 #Fm-apparatuur #1352000 #8590 #8700 #157,00 #155,00 #1,01
2018 #D1020 #Infraroodapparatuur #1229000 #7530 #7760 #163,00 #158,00 #1,03
2018 #D1040 #Solo - apparatuur #6007000 #3450 #3520 #1740,00 #1710,00 #1,02
2018 #D1045 #Eenvoudige luisterhulp #106300 #480 #510 #221,00 #207,00 #1,07
2018 #D1500 #Reparatie hoorhulpmiddelen #1070 #8 #9 #142,00 #125,00 #1,13
2018 #D3005 #Wek en waarschuwingssysteem #2320 #28 #39 #82,49 #60,01 #1,37
2018 #D3010 #Signaleringsapparatuur #5482000 #7800 #22500 #703,00 #244,00 #2,88
2018 #D3015 #Telefoons en telefoneerhulpmiddelen #224000 #1020 #10800 #220,00 #20,73 #10,63
2018 #D3020 #Signaalhonden #5350 #1 #2 #5350,00 #2680,00 #2,00
2018 #E0505 #Brillenglazen #440600 #1390 #4530 #317,00 #97,28 #3,26
2018 #E0506 #Lenzen (met visuscorrectie) #15049000 #14600 #29700 #1030,00 #506,00 #2,03
2018 #E0507 #Brillen #4610 #12 #13 #371,00 #344,00 #1,08
2018 #E1120 #Verrekijker -en telescoopbril #1831000 #2260 #3180 #812,00 #575,00 #1,41
2018 #E1505 #Beeldschermloepen #2607000 #2930 #2960 #891,00 #881,00 #1,01
2018 #E1510 #Vergrootglazen met ingebouwde verlichting #446400 #1390 #1480 #321,00 #301,00 #1,07
2018 #E1515 #Vergrootglazen zonder ingebouwde verlichting #10300 #32 #75 #319,00 #137,00 #2,34
2018 #E1520 #Draagbare communicator #4858000 #1090 #1430 #4460,00 #3390,00 #1,32
2018 #E1525 #Cassette- en memorecorders #1716000 #3360 #3560 #510,00 #482,00 #1,06
2018 #E1530 #Tactiel- leesapparatuur #25400 #11 #17 #2390,00 #1500,00 #1,60
2018 #E2005 #Blindentaststokken #101700 #900 #940 #113,00 #108,00 #1,04
2018 #E2010 #Blindengeleidehonden #3900000 #790 #4960 #4930,00 #787,00 #6,26
2018 #E2015 #Gebruikskosten blindengeleidehonden #31100 #320 #330 #97,33 #94,60 #1,03
2018 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6571000 #25800 #43400 #255,00 #151,00 #1,69
2018 #F0505 #Bloedglucosemeter #278700 #3530 #4830 #78,92 #57,67 #1,37
2018 #F1005 #Teststrips #59179000 #270300 #921400 #219,00 #64,23 #3,41
2018 #F1505 #Draagbare uitwendige insuline infuuspomp #74908000 #26200 #222200 #2860,00 #337,00 #8,48
2018 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4275000 #106100 #285300 #40,30 #14,98 #2,69
2018 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #15800 #180 #200 #86,64 #79,77 #1,09
2018 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #33584000 #244100 #997200 #138,00 #33,68 #4,09
2018 #F3505 #Flash glucose monitoring (fgm) #885400 #1720 #6570 #515,00 #135,00 #3,82
2018 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2081000 #34200 #48400 #60,94 #42,99 #1,42
2018 #G0505 #Anti decubitus kussens #2296000 #36000 #43300 #63,81 #52,98 #1,20
2018 #G0510 #Tafels #408800 #8920 #13800 #45,85 #29,58 #1,55
2018 #G0515 #Stoelen #6437000 #7190 #21000 #895,00 #307,00 #2,92
2018 #G0520 #Lig/sta/zit orthese #3742000 #2490 #9850 #1500,00 #380,00 #3,95
2018 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #7789000 #113600 #185500 #68,54 #41,99 #1,63
2018 #G1005 #Anti decubitus matrassen #38804000 #84300 #389600 #460,00 #99,60 #4,62
2018 #G1010 #Bedden/matrassen #27680000 #123300 #374000 #224,00 #74,02 #3,03
2018 #G1015 #Dekenbogen #157400 #3880 #4840 #40,58 #32,52 #1,25
2018 #G1020 #Onrusthekken bedgalgen portalen #883500 #15100 #29400 #58,66 #30,08 #1,95
2018 #G1025 #Bedverkorters en verlengers #800 #11 #11 #70,75 #70,75 #1,00
2018 #G1030 #Transferhulpmiddelen #454900 #11500 #16600 #39,63 #27,42 #1,45
2018 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3008000 #60100 #79300 #50,07 #37,93 #1,32
2018 #G2005 #Losse toiletverhogers #2184000 #50000 #58300 #43,66 #37,43 #1,17
2018 #G2010 #Douche- en toiletstoelen #5753000 #112000 #135600 #51,35 #42,43 #1,21
2018 #H0500 #Elastische kousen niet gespecificeerd #14009000 #106100 #211600 #132,00 #66,21 #1,99
2018 #H0505 #Elastische kousen rondbrei #28615000 #200000 #205200 #143,00 #139,00 #1,03
2018 #H0510 #Elastische kousen vlakbrei #20733000 #108900 #112500 #190,00 #184,00 #1,03
2018 #H0565 #Elastische armkousen #3084000 #9730 #18400 #317,00 #168,00 #1,89
2018 #H1000 #Aan en uittrekhulp #1814000 #47500 #48900 #38,21 #37,13 #1,03
2018 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #6524000 #11300 #28100 #578,00 #232,00 #2,49
2018 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3669000 #4290 #4300 #855,00 #853,00 #1,00
2018 #I0505 #Apparatuur voor positieve uitademingsdruk #329000 #5430 #5530 #60,62 #59,44 #1,02
2018 #I0515 #Banken en kussens (ademtherapie) #299100 #1660 #10800 #180,00 #27,65 #6,51
2018 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28759000 #37000 #434800 #776,00 #66,15 #11,74
2018 #I1505 #Cpap - apparatuur #60984000 #176300 #1926000 #346,00 #31,66 #10,92
2018 #I2505 #Warme-lucht inhalatoren #174000 #770 #1520 #226,00 #115,00 #1,97
2018 #I2510 #Inhalatoren inclusief vernevelaars #7830000 #30600 #282800 #256,00 #27,69 #9,23
2018 #I3005 #Slijmuitzuigapparatuur #1241000 #1120 #8180 #1100,00 #152,00 #7,28
2018 #I3505 #Tracheo-stoma hulpmiddelen #12924000 #2500 #53700 #5160,00 #241,00 #21,44
2018 #I4005 #Mra-apparatuur #5234000 #10800 #12400 #486,00 #422,00 #1,15
2018 #I4505 #Voorzetkamers #16764000 #539900 #575200 #31,05 #29,14 #1,07
2018 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3646000 #800 #1060 #4580,00 #3430,00 #1,34
2018 #J0205 #Prothesen voor voet of been #40046000 #9330 #14700 #4290,00 #2730,00 #1,57
2018 #J0300 #Prothesen niet gespecificeerd #14400 #44 #50 #328,00 #287,00 #1,14
2018 #J0305 #Mammaprothesen #6401000 #26000 #28600 #246,00 #223,00 #1,10
2018 #J0310 #Gelaatsprothesen #3830 #2 #3 #1910,00 #1280,00 #1,50
2018 #J0315 #Oogprothesen #2160000 #4080 #4550 #529,00 #475,00 #1,11
2018 #J0325 #Stemprothese of spraakversterkers #149600 #190 #320 #779,00 #461,00 #1,69
2018 #J0330 #Stompkousen #396800 #2590 #3490 #153,00 #114,00 #1,35
2018 #J0405 #Pruiken #14421000 #32200 #35100 #448,00 #411,00 #1,09
2018 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #785300 #270 #380 #2920,00 #2070,00 #1,41
2018 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2795000 #1320 #1780 #2110,00 #1570,00 #1,34
2018 #K0515 #Schrijfmachines voor gehandicapten #53300 #50 #51 #1060,00 #1040,00 #1,02
2018 #K1015 #Persoonlijke alarmeringssysteem #6464000 #51800 #468800 #125,00 #13,79 #9,05
2018 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #948300 #1080 #4080 #875,00 #233,00 #3,76
2018 #K3005 #Apparatuur voor synthetische spraak #20500 #18 #20 #1120,00 #1050,00 #1,07
2018 #K3010 #Spraakvervangende hulpmiddelen #2795000 #480 #1750 #5820,00 #1600,00 #3,64
2018 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8666000 #14300 #82900 #606,00 #105,00 #5,79
2018 #L1505 #Rolstoelen inclusief toebehoren #9922000 #130500 #168100 #76,03 #59,02 #1,29
2018 #L2000 #Overige hulpmiddelen voor de mobiliteit #923400 #920 #1150 #1000,00 #806,00 #1,24
2018 #N0500 #Voedingshulpmiddelen niet gespecificeerd #37900 #360 #1490 #106,00 #25,55 #4,15
2018 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #14109000 #20500 #201800 #689,00 #69,90 #9,86
2018 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3781000 #490 #3140 #7790,00 #1200,00 #6,47
2018 #N0515 #Uitwendige voedingspompen met toebehoren #126400 #830 #2760 #153,00 #45,78 #3,34
2018 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18980000 #41100 #119200 #462,00 #159,00 #2,90
2018 #O1005 #Uitwendige electrostimulatoren #5485000 #36900 #275000 #149,00 #19,95 #7,46
2018 #O1010 #Toebehoren electrostimulatoren #1651000 #22400 #37100 #73,69 #44,48 #1,66
2018 #O1015 #Stimulatoren #170200 #340 #1050 #503,00 #162,00 #3,11
2018 #O1500 #Injectiemateriaal niet gespecificeerd #1699000 #9360 #17900 #182,00 #95,10 #1,91
2018 #O1505 #Injectiepistolen #12600 #40 #120 #318,00 #107,00 #2,97
2018 #O1510 #Injectiespuiten #551400 #73100 #156500 #7,54 #3,52 #2,14
2018 #O1515 #Injectienaalden #1429000 #78300 #244200 #18,24 #5,85 #3,12
2018 #O2500 #Behandeling en oefening niet gespecifieerd #62500 #110 #140 #587,00 #434,00 #1,35
