monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A1005 #Stomazakken eendelig #45-64 #M #6471000 #4140 #20800 #1560,00 #312,00 #5,01
A1005 #Stomazakken eendelig #45-64 #V #7722000 #4480 #24000 #1720,00 #322,00 #5,35
A1005 #Stomazakken eendelig #65-74 #M #8936000 #5760 #28300 #1550,00 #315,00 #4,93
A1005 #Stomazakken eendelig #65-74 #V #7727000 #4500 #23600 #1720,00 #327,00 #5,25
A1005 #Stomazakken eendelig #75-84 #M #8646000 #5640 #27500 #1530,00 #314,00 #4,88
A1005 #Stomazakken eendelig #75-84 #V #7417000 #4490 #23600 #1650,00 #314,00 #5,25
A1005 #Stomazakken eendelig #85+ #M #2803000 #1960 #9490 #1430,00 #295,00 #4,84
A1005 #Stomazakken eendelig #85+ #V #4014000 #2500 #12700 #1600,00 #315,00 #5,09
A1010 #Stomazakken meerdelig #0-24 #M #69900 #76 #610 #920,00 #115,00 #8,02
A1010 #Stomazakken meerdelig #0-24 #V #54000 #53 #430 #1010,00 #126,00 #8,01
A1010 #Stomazakken meerdelig #25-44 #M #195200 #220 #1230 #906,00 #159,00 #5,72
A1010 #Stomazakken meerdelig #25-44 #V #333300 #270 #1860 #1220,00 #179,00 #6,82
A1010 #Stomazakken meerdelig #45-64 #M #1123000 #1270 #7440 #884,00 #151,00 #5,86
A1010 #Stomazakken meerdelig #45-64 #V #1120000 #1220 #7210 #919,00 #155,00 #5,92
A1010 #Stomazakken meerdelig #65-74 #M #1476000 #1780 #9780 #832,00 #151,00 #5,51
A1010 #Stomazakken meerdelig #65-74 #V #1172000 #1220 #7180 #958,00 #163,00 #5,87
A1010 #Stomazakken meerdelig #75-84 #M #1502000 #1940 #9960 #776,00 #151,00 #5,15
A1010 #Stomazakken meerdelig #75-84 #V #1146000 #1300 #7440 #881,00 #154,00 #5,72
A1010 #Stomazakken meerdelig #85+ #M #587000 #790 #4040 #742,00 #145,00 #5,11
A1010 #Stomazakken meerdelig #85+ #V #679800 #810 #4550 #843,00 #149,00 #5,64
A1015 #Continent stoma #0-24 #M #92600 #90 #420 #1020,00 #220,00 #4,66
A1015 #Continent stoma #0-24 #V #100400 #94 #390 #1060,00 #256,00 #4,15
A1015 #Continent stoma #25-44 #M #65400 #59 #280 #1120,00 #235,00 #4,74
A1015 #Continent stoma #25-44 #V #135400 #110 #480 #1250,00 #282,00 #4,41
A1015 #Continent stoma #45-64 #M #78400 #93 #320 #845,00 #248,00 #3,41
A1015 #Continent stoma #45-64 #V #207200 #180 #850 #1130,00 #244,00 #4,61
A1015 #Continent stoma #65-74 #M #64700 #84 #350 #767,00 #187,00 #4,11
A1015 #Continent stoma #65-74 #V #136700 #130 #560 #1060,00 #244,00 #4,33
A1015 #Continent stoma #75-84 #M #34600 #57 #190 #607,00 #177,00 #3,42
A1015 #Continent stoma #75-84 #V #67300 #65 #290 #1030,00 #233,00 #4,44
A1015 #Continent stoma #85+ #M #11500 #17 #54 #689,00 #213,00 #3,24
A1015 #Continent stoma #85+ #V #16100 #18 #64 #885,00 #251,00 #3,53
A1020 #Stomaplug #0-24 #M #11000 #38 #150 #291,00 #71,61 #4,06
A1020 #Stomaplug #0-24 #V #20500 #47 #170 #436,00 #124,00 #3,53
A1020 #Stomaplug #25-44 #M #5790 #22 #59 #261,00 #97,82 #2,67
A1020 #Stomaplug #25-44 #V #11400 #41 #130 #279,00 #86,92 #3,21
A1020 #Stomaplug #45-64 #M #52000 #70 #210 #745,00 #243,00 #3,06
A1020 #Stomaplug #45-64 #V #62300 #95 #360 #657,00 #175,00 #3,75
A1020 #Stomaplug #65-74 #M #64500 #66 #230 #979,00 #277,00 #3,53
A1020 #Stomaplug #65-74 #V #23800 #44 #150 #539,00 #162,00 #3,32
A1020 #Stomaplug #75-84 #M #18100 #27 #73 #660,00 #247,00 #2,68
A1020 #Stomaplug #75-84 #V #13400 #20 #54 #670,00 #247,00 #2,71
A1020 #Stomaplug #85+ #M #1400 #1 #9 #1050,00 #151,00 #7,00
A1020 #Stomaplug #85+ #V #610 #2 #6 #253,00 #95,06 #2,66
A1025 #Irrigatieartikelen #0-24 #M #19900 #230 #620 #87,94 #32,05 #2,74
A1025 #Irrigatieartikelen #0-24 #V #6630 #140 #310 #46,85 #21,59 #2,17
A1025 #Irrigatieartikelen #25-44 #M #9060 #220 #540 #40,37 #16,93 #2,39
A1025 #Irrigatieartikelen #25-44 #V #16600 #270 #650 #61,55 #25,57 #2,41
A1025 #Irrigatieartikelen #45-64 #M #23000 #640 #1450 #35,77 #15,85 #2,26
A1025 #Irrigatieartikelen #45-64 #V #18100 #560 #1270 #32,43 #14,26 #2,27
A1025 #Irrigatieartikelen #65-74 #M #15800 #610 #1230 #25,94 #12,89 #2,01
A1025 #Irrigatieartikelen #65-74 #V #13200 #420 #970 #31,65 #13,62 #2,32
A1025 #Irrigatieartikelen #75-84 #M #15000 #490 #1020 #30,48 #14,67 #2,08
A1025 #Irrigatieartikelen #75-84 #V #9690 #370 #750 #26,27 #13,00 #2,02
A1025 #Irrigatieartikelen #85+ #M #8570 #300 #590 #28,59 #14,57 #1,96
A1025 #Irrigatieartikelen #85+ #V #5120 #230 #470 #22,05 #10,94 #2,02
A1030 #Huidverzorgingsproducten #0-24 #M #41900 #200 #650 #209,00 #64,17 #3,26
A1030 #Huidverzorgingsproducten #0-24 #V #38700 #190 #520 #201,00 #74,34 #2,70
A1030 #Huidverzorgingsproducten #25-44 #M #43400 #270 #810 #161,00 #53,51 #3,00
A1030 #Huidverzorgingsproducten #25-44 #V #67100 #460 #1340 #147,00 #50,05 #2,94
A1030 #Huidverzorgingsproducten #45-64 #M #216500 #1450 #4250 #149,00 #50,98 #2,92
A1030 #Huidverzorgingsproducten #45-64 #V #246400 #1600 #4940 #154,00 #49,90 #3,09
A1030 #Huidverzorgingsproducten #65-74 #M #290400 #1980 #5510 #147,00 #52,70 #2,78
A1030 #Huidverzorgingsproducten #65-74 #V #207100 #1500 #4350 #139,00 #47,56 #2,91
A1030 #Huidverzorgingsproducten #75-84 #M #377600 #2270 #6040 #166,00 #62,53 #2,66
A1030 #Huidverzorgingsproducten #75-84 #V #194600 #1510 #4220 #129,00 #46,08 #2,79
A1030 #Huidverzorgingsproducten #85+ #M #290200 #1470 #3800 #198,00 #76,31 #2,59
A1030 #Huidverzorgingsproducten #85+ #V #140900 #1140 #2870 #123,00 #49,05 #2,51
A1035 #Geurreducerende producten #0-24 #M #1840 #4 #15 #517,00 #126,00 #4,09
A1035 #Geurreducerende producten #0-24 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #25-44 #V #. #. #. #. #. #.
A1035 #Geurreducerende producten #45-64 #M #42 #1 #1 #33,46 #33,46 #1,00
A1035 #Geurreducerende producten #45-64 #V #280 #3 #5 #84,63 #52,47 #1,61
A1035 #Geurreducerende producten #65-74 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #65-74 #V #45 #1 #1 #35,37 #35,37 #1,00
A1035 #Geurreducerende producten #75-84 #M #260 #3 #9 #80,15 #28,09 #2,85
A1035 #Geurreducerende producten #75-84 #V #1100 #1 #10 #839,00 #105,00 #8,02
A1035 #Geurreducerende producten #85+ #M #45 #1 #1 #33,46 #33,46 #1,00
A1035 #Geurreducerende producten #85+ #V #48 #1 #1 #33,46 #33,46 #1,00
A1040 #Aanvullende hulpmiddelen #0-24 #M #204700 #250 #2660 #834,00 #77,03 #10,83
A1040 #Aanvullende hulpmiddelen #0-24 #V #96100 #180 #1690 #524,00 #56,98 #9,19
A1040 #Aanvullende hulpmiddelen #25-44 #M #302600 #610 #5140 #495,00 #58,83 #8,42
A1040 #Aanvullende hulpmiddelen #25-44 #V #551900 #800 #8730 #688,00 #63,19 #10,88
A1040 #Aanvullende hulpmiddelen #45-64 #M #1765000 #3490 #30100 #506,00 #58,69 #8,63
A1040 #Aanvullende hulpmiddelen #45-64 #V #2214000 #3080 #33400 #719,00 #66,29 #10,84
A1040 #Aanvullende hulpmiddelen #65-74 #M #2321000 #5190 #41300 #448,00 #56,18 #7,97
A1040 #Aanvullende hulpmiddelen #65-74 #V #2061000 #3100 #32800 #665,00 #62,78 #10,60
A1040 #Aanvullende hulpmiddelen #75-84 #M #2392000 #5110 #40500 #469,00 #59,04 #7,94
A1040 #Aanvullende hulpmiddelen #75-84 #V #1957000 #3120 #31400 #627,00 #62,26 #10,07
A1040 #Aanvullende hulpmiddelen #85+ #M #935600 #2130 #15700 #440,00 #59,61 #7,38
A1040 #Aanvullende hulpmiddelen #85+ #V #1110000 #1880 #18000 #590,00 #61,69 #9,57
A1050 #Spoelapparatuur #0-24 #M #670300 #580 #2560 #1160,00 #262,00 #4,44
A1050 #Spoelapparatuur #0-24 #V #491400 #420 #1940 #1170,00 #253,00 #4,60
A1050 #Spoelapparatuur #25-44 #M #185100 #240 #840 #758,00 #221,00 #3,42
A1050 #Spoelapparatuur #25-44 #V #331400 #410 #1530 #804,00 #216,00 #3,72
A1050 #Spoelapparatuur #45-64 #M #474700 #620 #2790 #771,00 #170,00 #4,53
A1050 #Spoelapparatuur #45-64 #V #881200 #1010 #4260 #871,00 #207,00 #4,21
A1050 #Spoelapparatuur #65-74 #M #388000 #590 #2440 #658,00 #159,00 #4,14
A1050 #Spoelapparatuur #65-74 #V #633600 #820 #3260 #777,00 #194,00 #4,00
A1050 #Spoelapparatuur #75-84 #M #199600 #390 #1370 #510,00 #145,00 #3,51
A1050 #Spoelapparatuur #75-84 #V #409200 #540 #2040 #761,00 #200,00 #3,80
A1050 #Spoelapparatuur #85+ #M #32200 #160 #390 #199,00 #82,78 #2,40
A1050 #Spoelapparatuur #85+ #V #72100 #270 #650 #265,00 #110,00 #2,41
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #212700 #310 #1040 #694,00 #204,00 #3,39
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #172400 #400 #1050 #430,00 #164,00 #2,61
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #437400 #630 #2260 #690,00 #194,00 #3,56
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #518500 #2860 #5620 #181,00 #92,26 #1,96
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #1301000 #3030 #9000 #429,00 #145,00 #2,97
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #997200 #2350 #6850 #425,00 #145,00 #2,92
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #2059000 #5550 #16000 #371,00 #129,00 #2,88
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #758600 #2170 #6080 #349,00 #125,00 #2,79
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #2241000 #6650 #20900 #337,00 #107,00 #3,14
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #689900 #2590 #7090 #267,00 #97,27 #2,74
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #1036000 #4110 #14200 #252,00 #72,87 #3,46
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #414200 #2610 #6570 #159,00 #63,02 #2,52
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1339000 #2400 #5100 #557,00 #262,00 #2,12
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1083000 #2020 #4220 #537,00 #257,00 #2,09
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #216400 #950 #1920 #227,00 #113,00 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #388400 #1490 #3140 #261,00 #124,00 #2,11
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #532900 #4050 #9300 #132,00 #57,27 #2,30
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #845000 #4370 #10100 #193,00 #83,55 #2,31
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #384100 #4410 #9420 #87,14 #40,77 #2,14
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #593000 #4440 #9590 #134,00 #61,86 #2,16
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #357400 #4840 #10000 #73,78 #35,62 #2,07
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #525100 #6610 #13400 #79,44 #39,27 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #161400 #3210 #6120 #50,20 #26,37 #1,90
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #425500 #7320 #14200 #58,13 #30,02 #1,94
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #64100 #260 #980 #245,00 #65,32 #3,76
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #32000 #150 #530 #209,00 #60,66 #3,45
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #144600 #610 #2700 #237,00 #53,52 #4,43
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #107700 #740 #2530 #146,00 #42,59 #3,42
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #629500 #3540 #12700 #178,00 #49,65 #3,58
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #652900 #2080 #8100 #314,00 #80,59 #3,89
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1397000 #6990 #25600 #200,00 #54,62 #3,66
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #667400 #2300 #8620 #290,00 #77,40 #3,75
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #1788000 #8660 #34600 #206,00 #51,72 #3,99
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #732800 #2930 #11200 #250,00 #65,34 #3,82
A1525 #Urine-opvangzakken en toebehoren #85+ #M #1027000 #6070 #27200 #169,00 #37,78 #4,47
A1525 #Urine-opvangzakken en toebehoren #85+ #V #675800 #3990 #15800 #169,00 #42,81 #3,96
A1530 #Urinaal #0-24 #M #58300 #220 #790 #268,00 #73,55 #3,65
A1530 #Urinaal #0-24 #V #17500 #130 #360 #132,00 #48,09 #2,74
A1530 #Urinaal #25-44 #M #259000 #660 #2730 #390,00 #95,03 #4,11
A1530 #Urinaal #25-44 #V #73200 #710 #1850 #103,00 #39,53 #2,61
A1530 #Urinaal #45-64 #M #671100 #3730 #10700 #180,00 #62,50 #2,88
A1530 #Urinaal #45-64 #V #262100 #2200 #6160 #119,00 #42,56 #2,80
A1530 #Urinaal #65-74 #M #672600 #7040 #17400 #95,56 #38,75 #2,47
A1530 #Urinaal #65-74 #V #221400 #2470 #6210 #89,64 #35,68 #2,51
A1530 #Urinaal #75-84 #M #964900 #8890 #24800 #109,00 #38,97 #2,79
A1530 #Urinaal #75-84 #V #282000 #3160 #8180 #89,33 #34,50 #2,59
A1530 #Urinaal #85+ #M #862500 #6620 #21800 #130,00 #39,62 #3,29
A1530 #Urinaal #85+ #V #505300 #4480 #13000 #113,00 #38,73 #2,91
A1535 #Catheters #0-24 #M #2401000 #1280 #7610 #1880,00 #315,00 #5,97
A1535 #Catheters #0-24 #V #2260000 #1080 #6200 #2090,00 #364,00 #5,72
A1535 #Catheters #25-44 #M #4222000 #2650 #15100 #1590,00 #279,00 #5,70
A1535 #Catheters #25-44 #V #4451000 #3400 #16300 #1310,00 #272,00 #4,81
A1535 #Catheters #45-64 #M #12146000 #12300 #57000 #988,00 #213,00 #4,64
A1535 #Catheters #45-64 #V #9388000 #8440 #43300 #1110,00 #217,00 #5,13
A1535 #Catheters #65-74 #M #16831000 #20800 #92900 #810,00 #181,00 #4,47
A1535 #Catheters #65-74 #V #6847000 #7800 #38700 #878,00 #177,00 #4,97
A1535 #Catheters #75-84 #M #17707000 #24300 #127500 #728,00 #139,00 #5,24
A1535 #Catheters #75-84 #V #5736000 #9070 #44900 #632,00 #128,00 #4,94
A1535 #Catheters #85+ #M #8424000 #16100 #102800 #522,00 #81,92 #6,37
A1535 #Catheters #85+ #V #3207000 #10400 #55600 #309,00 #57,63 #5,36
A2100 #Verbandmiddelen #0-24 #M #1486000 #8940 #37200 #166,00 #39,91 #4,16
A2100 #Verbandmiddelen #0-24 #V #1577000 #7980 #31300 #198,00 #50,46 #3,92
A2100 #Verbandmiddelen #25-44 #M #3253000 #10700 #63500 #304,00 #51,24 #5,94
A2100 #Verbandmiddelen #25-44 #V #3971000 #13400 #69300 #297,00 #57,30 #5,17
A2100 #Verbandmiddelen #45-64 #M #10345000 #30200 #241600 #342,00 #42,82 #7,99
A2100 #Verbandmiddelen #45-64 #V #10469000 #33500 #222800 #313,00 #46,98 #6,65
A2100 #Verbandmiddelen #65-74 #M #9666000 #30900 #256300 #313,00 #37,72 #8,29
A2100 #Verbandmiddelen #65-74 #V #9198000 #30300 #220900 #303,00 #41,63 #7,28
A2100 #Verbandmiddelen #75-84 #M #9072000 #34200 #266900 #265,00 #33,98 #7,81
A2100 #Verbandmiddelen #75-84 #V #11196000 #41300 #315000 #271,00 #35,54 #7,63
A2100 #Verbandmiddelen #85+ #M #6151000 #24200 #189500 #254,00 #32,46 #7,83
A2100 #Verbandmiddelen #85+ #V #13550000 #48500 #397300 #279,00 #34,10 #8,19
A2205 #Kappen ter bescherming schedel #0-24 #M #129800 #130 #130 #992,00 #985,00 #1,01
A2205 #Kappen ter bescherming schedel #0-24 #V #77900 #74 #76 #1050,00 #1020,00 #1,03
A2205 #Kappen ter bescherming schedel #25-44 #M #27500 #23 #24 #1210,00 #1160,00 #1,04
A2205 #Kappen ter bescherming schedel #25-44 #V #15100 #30 #30 #512,00 #512,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #M #13000 #26 #26 #503,00 #503,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #V #14600 #52 #52 #282,00 #282,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #M #10900 #13 #13 #854,00 #854,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #6710 #13 #13 #506,00 #506,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #M #160 #1 #1 #156,00 #156,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #4660 #6 #7 #740,00 #639,00 #1,16
A2205 #Kappen ter bescherming schedel #85+ #M #8 #1 #1 #7,88 #7,88 #1,00
A2205 #Kappen ter bescherming schedel #85+ #V #100 #2 #4 #50,41 #25,20 #2,00
C0500 #Orthesen niet gespecificeerd #0-24 #M #4990 #3 #3 #1520,00 #1520,00 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #V #16900 #8 #8 #2120,00 #2120,00 #1,00
C0500 #Orthesen niet gespecificeerd #25-44 #M #5180 #4 #4 #1430,00 #1430,00 #1,00
C0500 #Orthesen niet gespecificeerd #25-44 #V #2650 #2 #2 #1210,00 #1210,00 #1,00
C0500 #Orthesen niet gespecificeerd #45-64 #M #7770 #6 #7 #1410,00 #1190,00 #1,18
C0500 #Orthesen niet gespecificeerd #45-64 #V #11400 #11 #13 #1080,00 #890,00 #1,21
C0500 #Orthesen niet gespecificeerd #65-74 #M #9470 #12 #14 #775,00 #666,00 #1,16
C0500 #Orthesen niet gespecificeerd #65-74 #V #7220 #6 #6 #1200,00 #1200,00 #1,00
C0500 #Orthesen niet gespecificeerd #75-84 #M #1210 #6 #7 #207,00 #177,00 #1,17
C0500 #Orthesen niet gespecificeerd #75-84 #V #4660 #10 #10 #453,00 #453,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #M #750 #1 #1 #560,00 #560,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #V #3080 #5 #6 #616,00 #513,00 #1,20
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #71500 #75 #82 #956,00 #868,00 #1,10
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #83100 #110 #110 #761,00 #726,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #41300 #110 #120 #367,00 #350,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #124600 #320 #350 #384,00 #356,00 #1,08
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #313100 #720 #750 #436,00 #420,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #496200 #1100 #1160 #451,00 #426,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #304100 #690 #730 #440,00 #416,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #621900 #1330 #1390 #466,00 #449,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #276600 #620 #640 #448,00 #429,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #793600 #1630 #1710 #486,00 #464,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #86300 #210 #230 #403,00 #383,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #433600 #910 #970 #477,00 #449,00 #1,06
C0515 #Orthesen schouder/arm/hand #0-24 #M #559800 #700 #910 #794,00 #612,00 #1,30
C0515 #Orthesen schouder/arm/hand #0-24 #V #727100 #930 #1330 #786,00 #549,00 #1,43
C0515 #Orthesen schouder/arm/hand #25-44 #M #308200 #550 #680 #560,00 #452,00 #1,24
C0515 #Orthesen schouder/arm/hand #25-44 #V #1594000 #2060 #3520 #773,00 #453,00 #1,71
C0515 #Orthesen schouder/arm/hand #45-64 #M #976900 #2100 #2580 #465,00 #379,00 #1,23
C0515 #Orthesen schouder/arm/hand #45-64 #V #4781000 #8350 #12400 #573,00 #384,00 #1,49
C0515 #Orthesen schouder/arm/hand #65-74 #M #592800 #1390 #1730 #425,00 #343,00 #1,24
C0515 #Orthesen schouder/arm/hand #65-74 #V #2516000 #4860 #6900 #518,00 #365,00 #1,42
C0515 #Orthesen schouder/arm/hand #75-84 #M #271800 #700 #850 #389,00 #319,00 #1,22
C0515 #Orthesen schouder/arm/hand #75-84 #V #1199000 #2370 #3300 #507,00 #363,00 #1,39
C0515 #Orthesen schouder/arm/hand #85+ #M #46400 #150 #210 #308,00 #216,00 #1,42
C0515 #Orthesen schouder/arm/hand #85+ #V #252100 #610 #870 #411,00 #289,00 #1,42
C0520 #Orthesen been/voet #0-24 #M #8012000 #3300 #4730 #2430,00 #1690,00 #1,43
C0520 #Orthesen been/voet #0-24 #V #5551000 #2750 #3800 #2020,00 #1460,00 #1,38
C0520 #Orthesen been/voet #25-44 #M #1429000 #1350 #1490 #1060,00 #957,00 #1,10
C0520 #Orthesen been/voet #25-44 #V #1464000 #1540 #1750 #949,00 #836,00 #1,14
C0520 #Orthesen been/voet #45-64 #M #4314000 #4700 #5150 #917,00 #838,00 #1,09
C0520 #Orthesen been/voet #45-64 #V #4217000 #5100 #5630 #827,00 #750,00 #1,10
C0520 #Orthesen been/voet #65-74 #M #2607000 #3030 #3410 #859,00 #765,00 #1,12
C0520 #Orthesen been/voet #65-74 #V #2130000 #2610 #2890 #816,00 #737,00 #1,11
C0520 #Orthesen been/voet #75-84 #M #1469000 #1960 #2210 #752,00 #666,00 #1,13
C0520 #Orthesen been/voet #75-84 #V #1495000 #1970 #2170 #757,00 #690,00 #1,10
C0520 #Orthesen been/voet #85+ #M #503300 #670 #800 #749,00 #633,00 #1,18
C0520 #Orthesen been/voet #85+ #V #768300 #1200 #1450 #640,00 #531,00 #1,20
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #110 #1 #1 #110,00 #110,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #1020 #2 #2 #510,00 #510,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #830 #3 #3 #276,00 #276,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #7900 #24 #27 #336,00 #298,00 #1,13
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #3760 #10 #10 #394,00 #394,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #22600 #45 #53 #497,00 #427,00 #1,16
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #8540 #21 #21 #405,00 #405,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #14500 #49 #52 #294,00 #277,00 #1,06
