Omschrijving;GPHcode;ISO;ISO_naam;Monitor;Monitor_naam
Opvangsystemen;040321980600;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Overige componenten en accessoires  vocht- en slijmuitzuigapparatuur;040321989900;40321;Vochtuitzuigapparatuur en slijmuitzuigapparatuur;I3005;Slijmuitzuigapparatuur
Banken en kussens voor ondersteunen ademhaling;040324000000;40324;Banken en kussens voor ondersteunen ademhaling;I0515;Banken en kussens (ademtherapie)
Apparatuur voor positietherapie bij OSAS;040324030000;40324;Banken en kussens voor ondersteunen ademhaling;I0515;Banken en kussens (ademtherapie)
Apparatuur voor oefenen van ademhalingsspieren;040327000000;40327;Apparatuur voor oefenen van ademhalingsspieren;I0505;Apparatuur voor positieve uitademingsdruk
Ademhalingsmeters;040330000000;40330;Ademhalingsmeters;I0520;Ademhalingsmeters (incl. spirometers)
Componenten en accessoires voor hulpmiddelen voor ademtherapie;040388000000;40300;Hulpmiddelen voor ondersteunen ademhaling;I0500;Hulpmiddelen voor ademtherapie incl. inhalatoren
Overige hulpmiddelen voor ademtherapie;040389000000;40300;Hulpmiddelen voor ondersteunen ademhaling;I0500;Hulpmiddelen voor ademtherapie incl. inhalatoren
Saturatiemeter;040390000000;40318;Zuurstofapparatuur;I1005;Zuurstofapparaten en concentratoren met toebehoren
HULPMIDDELEN VOOR ONDERSTEUNEN VAN DE CIRCULATIE;040600000000;40600;Hulpmiddelen voor ondersteunen van bloedcirculatie;H0500;Elastische kousen niet gespecificeerd
Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;040606000000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Armkousen - drukklasse A;040606030000;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand;040606030300;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand, rondbrei;040606030315;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand, vlakbrei;040606030318;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand + arm;040606030600;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand + arm, rondbrei;040606030615;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand + arm, vlakbrei;040606030618;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand + arm + schouder;040606030900;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, hand + arm + schouder, rondbrei;040606030915;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A,  hand + arm + schouder,  vlakbrei;040606030918;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, arm;040606031200;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, arm, rondbrei;040606031215;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A , arm, vlakbrei;040606031218;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, arm +  schouder;040606031500;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, arm +  schouder, rondbrei;040606031515;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse A, arm +  schouder, vlakbrei;040606031518;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1;040606060000;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand,;040606060300;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand, rondbrei;040606060315;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand, vlakbrei;040606060318;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm;040606060600;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm, rondbrei;040606060615;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm,  vlakbrei;040606060618;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm + schouder,;040606060900;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm + schouder, rondbrei;040606060915;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, hand + arm + schouder,  vlakbrei;040606060918;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm;040606061200;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm, rondbrei;040606061215;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm, vlakbrei;040606061218;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm + schouder;040606061500;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm + schouder, rondbrei;040606061515;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 1, arm +  schouder, vlakbrei;040606061518;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2;040606090000;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand;040606090300;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand, rondbrei;040606090315;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand, vlakbrei;040606090318;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand + arm;040606090600;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand + arm, rondbrei;040606090615;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand + arm,  vlakbrei;040606090618;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand + arm + schouder,;040606090900;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, hand + arm + schouder, rondbrei;040606090915;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2,hand + arm + schouder,  vlakbrei;040606090918;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm;040606091200;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm, rondbrei;040606091215;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm, vlakbrei;040606091218;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm +  schouder;040606091500;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm +  schouder, rondbrei;040606091515;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 2, arm +  schouder, vlakbrei;040606091518;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3;040606120000;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand;040606120300;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand, rondbrei;040606120315;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand, vlakbrei;040606120318;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm,;040606120600;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm, rondbrei;040606120615;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm, vlakbrei;040606120618;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm + schouder;040606120900;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm + schouder, rondbrei;040606120915;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, hand + arm + schouder, vlakbrei;040606120918;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm;040606121200;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm, rondbrei;040606121215;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm, vlakbrei;040606121218;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm +  schouder;040606121500;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm +  schouder, rondbrei;040606121515;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Armkousen - drukklasse 3, arm +  schouder, vlakbrei;040606121518;990109;ANTI OEDEEM ARMKOUSEN;H0565;Elastische armkousen
Beenkousen - drukklasse A;040606150000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, onderbeen;040606151800;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, onderbeen, rondbrei;040606151815;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, onderbeen, vlakbrei;040606151818;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, onderbeen + half bovenbeen;040606152100;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, onderbeen + half bovenbeen, rondbrei;040606152115;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, onderbeen +  half bovenbeen, vlakbrei;040606152118;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen;040606152400;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen, rondbrei;040606152415;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen, vlakbrei;040606152418;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen  +  heup/broek;040606152700;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen  +  heup/broek, rondbrei;040606152715;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, onderbeen +  heel bovenbeen  +  heup/broek, vlakbrei;040606152718;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, half bovenbeen;040606153000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, half bovenbeen, rondbrei;040606153015;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, half bovenbeen, vlakbrei;040606153018;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, heel bovenbeen;040606153300;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, heel bovenbeen, rondbrei;040606153315;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A, heel bovenbeen, vlakbrei;040606153318;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse A, heel bovenbeen + heup/broek;040606153600;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse A, heel bovenbeen + heup/broek, rondbrei;040606153615;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse A,  heel bovenbeen + heup/broek, vlakbrei;040606153618;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1;040606180000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, onderbeen;040606181800;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, onderbeen, rondbrei;040606181815;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, onderbeen, vlakbrei;040606181818;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, onderbeen + half bovenbeen;040606182100;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, onderbeen + half bovenbeen, rondbrei;040606182115;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, onderbeen +  half bovenbeen, vlakbrei;040606182118;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen;040606182400;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen, rondbrei;040606182415;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen, vlakbrei;040606182418;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen  +  heup/broek;040606182700;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen  +  heup/broek, rondbrei;040606182715;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, onderbeen +  heel bovenbeen  +  heup/broek, vlakbrei;040606182718;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, half bovenbeen;040606183000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, half bovenbeen, rondbrei;040606183015;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, half bovenbeen, vlakbrei;040606183018;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, heel bovenbeen;040606183300;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, heel bovenbeen, rondbrei;040606183315;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen-drukklasse 1, heel bovenbeen, vlakbrei;040606183318;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 1, heel bovenbeen + heup/broek;040606183600;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 1, heel bovenbeen + heup/broek, rondbrei;040606183615;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 1, heel bovenbeen + heup/broek,  vlakbrei;040606183618;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2;040606210000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, onderbeen;040606211800;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, onderbeen, rondbrei;040606211815;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, onderbeen, vlakbrei;040606211818;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, onderbeen +  half bovenbeen;040606212100;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, onderbeen +  half bovenbeen, rondbrei;040606212115;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, onderbeen +  half bovenbeen, vlakbrei;040606212118;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, onderbeen +  heel bovenbeen;040606212400;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, onderbeen +  heel bovenbeen, rondbrei;040606212415;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, onderbeen +   heel bovenbeen, vlakbrei;040606212418;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, onderbeen +  heel bovenbeen  +  heup/broek;040606212700;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, onderbeen +  heel bovenbeen  +  heup/broek, rondbrei;040606212715;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, onderbeen +  heel bovenbeen  +  heup/broek, vlakbrei;040606212718;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, half bovenbeen;040606213000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, half bovenbeen, rondbrei;040606213015;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, half bovenbeen, vlakbrei;040606213018;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, heel bovenbeen;040606213300;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, heel bovenbeen, rondbrei;040606213315;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2, heel bovenbeen, vlakbrei;040606213318;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 2, heel bovenbeen + heup/broek;040606213600;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 2, heel bovenbeen + heup/broek, rondbrei;040606213615;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 2,  heel bovenbeen + heup/broek,  vlakbrei;040606213618;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 3;040606240000;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 3, onderbeen;040606241800;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 3, onderbeen, rondbrei;040606241815;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 3, onderbeen, vlakbrei;040606241818;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 3, onderbeen + half bovenbeen;040606242100;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 3, onderbeen + half bovenbeen, rondbrei;040606242115;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 3, onderbeen +  half bovenbeen, vlakbrei;040606242118;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen;040606242400;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen, rondbrei;040606242415;990110;EL KOUSEN  RONDBREI;H0505;Elastische kousen rondbrei
Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen, vlakbrei;040606242418;990111;EL KOUSEN  VLAKBREI;H0510;Elastische kousen vlakbrei
Beenkousen - drukklasse 3, onderbeen +  heel bovenbeen  +  heup/broek;040606242700;40606;Anti-oedeem kousen voor armen en benen en andere lichaamsdelen;H0500;Elastische kousen niet gespecificeerd
