jaar#atclaatst#atclaatst_naam_tekst#vergoeding#gebruikers#vergoeding_per_gebruiker
2018 #A10AB01 #Insuline (humaan) #713720 #68 #10495.88
2018 #A16AB03 #Agalsidase alfa #2472924 #15 #164861.62
2018 #A16AB04 #Agalsidase beta #14182642 #82 #172959.05
2018 #L01DC01 #Bleomycine #197334 #902 #218.77
2018 #L01DC03 #Mitomycine #2071327 #5983 #346.2
2018 #L01EA01 #Imatinib #16930576 #1708 #9912.52
2018 #L01EA02 #Dasatinib #16616986 #536 #31001.84
2018 #L01EA03 #Nilotinib #12179600 #445 #27369.89
2018 #L01EA04 #Bosutinib #1886768 #72 #26205.11
2018 #L01EA05 #Ponatinib #2143673 #54 #39697.65
2018 #L01EB01 #Gefitinib #3222539 #221 #14581.63
2018 #L01EB02 #Erlotinib #5984481 #471 #12705.9
2018 #L01EB03 #Afatinib #2896559 #202 #14339.4
2018 #L01EB04 #Osimertinib #19736295 #396 #49839.13
2018 #L01EC01 #Vemurafenib #3780883 #153 #24711.65
2018 #L01EC02 #Dabrafenib #21479162 #703 #30553.57
2018 #L01ED01 #Crizotinib #3882654 #130 #29866.57
2018 #L01ED02 #Ceritinib #575715 #22 #26168.88
2018 #L01ED03 #Alectinib #7293064 #165 #44200.39
2018 #L01EE01 #Trametinib #21243452 #680 #31240.37
2018 #L01EE02 #Cobimetinib #2183268 #118 #18502.27
2018 #L01EF01 #Palbociclib #33568299 #1915 #17529.14
2018 #L01EF02 #Ribociclib #109614 #9 #12179.35
2018 #L01EG01 #Temsirolimus #29925 #3 #9974.95
2018 #L01EG02 #Everolimus #12267548 #584 #21006.08
2018 #L01EH01 #Lapatinib #509943 #50 #10198.85
2018 #L01EJ01 #Ruxolitinib #32796596 #1084 #30255.16
2018 #L01EK01 #Axitinib #269178 #10 #26917.8
2018 #L01EL01 #Ibrutinib #27068201 #607 #44593.41
2018 #L01EM01 #Idelalisib #655055 #35 #18715.85
2018 #L01EX01 #Sunitinib #9201737 #553 #16639.67
2018 #L01EX02 #Sorafenib #1650171 #169 #9764.33
2018 #L01EX03 #Pazopanib #9325967 #654 #14259.89
2018 #L01EX04 #Vandetanib #826763 #21 #39369.66
2018 #L01EX05 #Regorafenib #785443 #67 #11723.03
2018 #L01EX07 #Cabozantinib #7708840 #221 #34881.63
2018 #L01EX08 #Lenvatinib #1724420 #65 #26529.54
2018 #L01EX09 #Nintedanib #664171 #88 #7547.4
2018 #L01EX10 #Midostaurine #2970461 #90 #33005.12
2018 #L01FA01 #Rituximab #46185934 #9236 #5000.64
2018 #L01FA02 #Ofatumumab #149822 #8 #18727.8
2018 #L01FA03 #Obinutuzumab #1113231 #64 #17394.24
2018 #L01FB01 #Inotuzumab ozogamicine #286785 #4 #71696.28
2018 #L01FC01 #Daratumumab #19475560 #381 #51116.95
2018 #L01FD01 #Trastuzumab #70764974 #4679 #15123.95
2018 #L01FD02 #Pertuzumab #34694551 #1730 #20054.65
2018 #L01FD03 #Trastuzumab emtansine #8560669 #242 #35374.67
2018 #L01FE01 #Cetuximab #3081444 #312 #9876.42
2018 #L01FE02 #Panitumumab #7669536 #533 #14389.37
2018 #L01FF01 #Nivolumab #59675576 #2784 #21435.19
2018 #L01FF02 #Pembrolizumab #94215434 #2564 #36745.49
2018 #L01FF04 #Avelumab #1347452 #33 #40831.88
2018 #L01FF05 #Atezolizumab #1139414 #82 #13895.3
2018 #L01FG01 #Bevacizumab #56526725 #40341 #1401.22
2018 #L01FG02 #Ramucirumab #3810229 #207 #18406.9
2018 #L01FX04 #Ipilimumab #23664049 #461 #51331.99
2018 #L01FX05 #Brentuximab vedotine #3742960 #97 #38587.22
2018 #L01FX06 #Dinutuximab beta #3081208 #18 #171178.22
2018 #L01FX07 #Blinatumomab #753891 #14 #53849.33
2018 #L01FX08 #Elotuzumab #493306 #15 #32887.06
2018 #L01FX10 #Olaratumab #5420387 #147 #36873.38
2018 #L01XA01 #Cisplatine #505989 #6219 #81.36
2018 #L01XA03 #Oxaliplatine #1786490 #6698 #266.72
2018 #L01XB01 #Procarbazine #116648 #252 #462.89
2018 #L01XD03 #Methylaminolevulinaat #1392027 #5383 #258.6
2018 #L01XD04 #Aminolevulinezuur #9552 #70 #136.46
2018 #L01XD05 #Temoporfine #169637 #20 #8481.86
2018 #L01XF01 #Tretinoine #118268 #92 #1285.52
2018 #L01XF03 #Bexaroteen #64664 #6 #10777.31
2018 #L01XG01 #Bortezomib #24658159 #1815 #13585.76
2018 #L01XG02 #Carfilzomib #14082500 #425 #33135.29
2018 #L01XG03 #Ixazomib #5618510 #165 #34051.58
2018 #L01XH03 #Panobinostat #59407 #3 #19802.29
2018 #L01XJ01 #Vismodegib #699885 #30 #23329.5
2018 #L01XK01 #Olaparib #4323058 #146 #29609.99
2018 #L01XK02 #Niraparib #612611 #31 #19761.64
2018 #L01XL02 #Talimogeen laherparepvec #2441062 #94 #25968.74
2018 #L01XX01 #Amsacrine #76587 #30 #2552.91
2018 #L01XX02 #Asparaginase #736843 #29 #25408.4
2018 #L01XX05 #Hydroxycarbamide #1408621 #7289 #193.25
2018 #L01XX11 #Estramustine #2838 #5 #567.55
2018 #L01XX23 #Mitotaan #355723 #45 #7904.96
2018 #L01XX24 #Pegaspargase #2049198 #251 #8164.14
2018 #L01XX27 #Arseentrioxide #1361612 #27 #50430.09
2018 #L01XX35 #Anagrelide #1427322 #415 #3439.33
2018 #L01XX41 #Eribuline #1193006 #162 #7364.24
2018 #L01XX52 #Venetoclax #773810 #32 #24181.57
2018 #L02BB04 #Enzalutamide #60965891 #3059 #19930.01
2018 #L02BX03 #Abirateron #21568443 #1282 #16824.06
2018 #L03AX16 #Plerixafor #1052088 #111 #9478.27
2018 #L04AA18 #Everolimus #74719 #128 #583.74
2018 #L04AA23 #Natalizumab #19403883 #1057 #18357.51
2018 #L04AA24 #Abatacept #17447226 #2144 #8137.7
2018 #L04AA25 #Eculizumab #34726551 #128 #271301.18
2018 #L04AA26 #Belimumab #700201 #92 #7610.88
2018 #L04AA28 #Belatacept #757308 #84 #9015.57
2018 #L04AA29 #Tofacitinib #3507740 #729 #4811.71
2018 #L04AA32 #Apremilast #3800951 #787 #4829.67
2018 #L04AA33 #Vedolizumab #29372063 #2351 #12493.43
2018 #L04AA34 #Alemtuzumab #4603097 #166 #27729.5
2018 #L04AA36 #Ocrelizumab #7831658 #567 #13812.45
2018 #L04AA37 #Baricitinib #4069872 #619 #6574.91
2018 #L04AB01 #Etanercept #103020795 #16595 #6207.94
2018 #L04AB02 #Infliximab #102349636 #13073 #7829.09
2018 #L04AB04 #Adalimumab #217018164 #21774 #9966.85
2018 #L04AB05 #Certolizumab pegol #12356256 #1593 #7756.6
2018 #L04AB06 #Golimumab #20208741 #2007 #10069.13
2018 #L04AC03 #Anakinra #2844072 #460 #6182.76
2018 #L04AC05 #Ustekinumab #51449625 #4528 #11362.55
2018 #L04AC07 #Tocilizumab #27299742 #2873 #9502.17
2018 #L04AC08 #Canakinumab #15060670 #138 #109135.29
2018 #L04AC10 #Secukinumab #19541645 #2264 #8631.47
2018 #L04AC11 #Siltuximab #64236 #1 #64236
2018 #L04AC12 #Brodalumab #444602 #52 #8550.03
2018 #L04AC13 #Ixekizumab #4803935 #413 #11631.8
2018 #L04AC14 #Sarilumab #296121 #59 #5018.99
2018 #L04AC16 #Guselkumab #1304717 #190 #6866.93
2018 #L04AX04 #Lenalidomide #107744346 #2898 #37178.86
2018 #L04AX06 #Pomalidomide #8815023 #209 #42177.14
2018 #M03AX01 #Botuline toxine #12416881 #25889 #479.62
2018 #M05BX05 #Burosumab #1396150 #11 #126922.75
2018 #M09AB02 #Collagenase clostridium histolyticum #65688 #30 #2189.61
2018 #M09AX07 #Nusinersen #9447886 #63 #149966.44
2018 #N04BA02 #Levodopa met decarboxylaseremmer #349687 #240 #1457.03
2018 #R03DX05 #Omalizumab #26415642 #2441 #10821.65
2018 #R03DX08 #Reslizumab #1978941 #189 #10470.59
2018 #R03DX09 #Mepolizumab #13600031 #1278 #10641.65
2018 #R03DX10 #Benralizumab #1520116 #197 #7716.33
2018 #R07AX02 #Ivacaftor #19032 #1 #19032.3
2018 #S01BA01 #Dexamethason #1140289 #637 #1790.09
2018 #S01LA01 #Verteporfine #511774 #472 #1084.27
2018 #S01LA04 #Ranibizumab #18805368 #4923 #3819.9
2018 #S01LA05 #Aflibercept #62684006 #14026 #4469.13
2018 #V03AB37 #Idarucizumab #419733 #164 #2559.35
2018 #V03AF02 #Dexrazoxaan #381776 #74 #5159.13
2018 #V10XX03 #Radium 223 ra dichloride #10671514 #598 #17845.34
2018 #V10XX04 #Lutetium 177 lu oxodotreotide #70526 #6 #11754.32
2019 #A10AB01 #Insuline (humaan) #591998 #57 #10385.92
2019 #A16AB03 #Agalsidase alfa #1409228 #10 #140922.76
2019 #A16AB04 #Agalsidase beta #15366023 #92 #167021.98
2019 #A16AB05 #Laronidase #5146400 #15 #343093.34
2019 #A16AB07 #Alglucosidase alfa #63985356 #137 #467046.39
2019 #A16AB08 #Galsulfase #7751327 #15 #516755.16
2019 #A16AB09 #Idursulfase #7689228 #17 #452307.54
2019 #A16AB14 #Sebelipase alfa #4748192 #3 #1582730.52
2019 #A16AB17 #Cerliponase alfa #3278164 #6 #546360.69
2019 #B01AB02 #Antitrombine iii #13343 #22 #606.51
2019 #B01AD12 #Proteine c #854394 #3 #284798.16
2019 #B01AX01 #Defibrotide #842105 #22 #38277.51
2019 #B01AX07 #Caplacizumab #368737 #4 #92184.33
2019 #B02AB02 #Alfa-1-proteinaseremmer #1824931 #26 #70189.65
2019 #B02BB01 #Fibrinogeen #3494661 #2730 #1280.1
2019 #B02BD01 #Protrombinecomplex #4902355 #5574 #879.5
2019 #B02BD02 #Factor viii #72140666 #1098 #65701.88
2019 #B02BD03 #Factor viii inhibitor bypassactiviteit (f.e.i.b.a.) #2274104 #35 #64974.4
2019 #B02BD04 #Factor ix #19929564 #198 #100654.36
2019 #B02BD05 #Factor vii #163513 #8 #20439.14
2019 #B02BD06 #Von willebrandfactor met factor viii #4790292 #446 #10740.57
2019 #B02BD07 #Factor xiii #156759 #13 #12058.39
2019 #B02BD08 #Factor viia #3727014 #99 #37646.61
2019 #B02BD10 #Von willebrandfactor #543767 #61 #8914.21
2019 #B02BD14 #Susoctocog alfa #38766 #1 #38766.24
2019 #B02BD__ #Bloedstollingsfactoren #62191 #7 #8884.37
2019 #B02BX06 #Emicizumab #3207288 #14 #229092.01
2019 #D02BB02 #Afamelanotide #5886725 #115 #51188.92
2019 #D11AH05 #Dupilumab #16026098 #1438 #11144.71
2019 #G03GA02 #Menopauzegonadotrofine #3722748 #4307 #864.35
2019 #G03GA04 #Urofollitropine #925457 #1461 #633.44
2019 #G03GA05 #Follitropine (alfa) #9850341 #13993 #703.95
2019 #G03GA06 #Follitropine (beta) #578197 #991 #583.45
2019 #G03GA09 #Corifollitropine alfa #17612 #25 #704.46
2019 #G03GA10 #Follitropine delta #1075886 #803 #1339.83
2019 #G03GA30 #Combinatiepreparaten #37964 #28 #1355.87
2019 #H01AC01 #Somatropine #27516558 #5264 #5227.31
2019 #H01AC03 #Mecasermine #86278 #3 #28759.35
2019 #H01CA01 #Gonadoreline #1629800 #330 #4938.79
2019 #H05BX04 #Etelcalcetide #171995 #55 #3127.17
2019 #J01DD52 #Ceftazidim met betalactamaseremmer #281763 #48 #5870.06
2019 #J02AA01 #Amfotericine b #6877678 #633 #10865.21
2019 #J02AC03 #Voriconazol #986967 #1344 #734.35
2019 #J02AC04 #Posaconazol #1722064 #527 #3267.67
2019 #J02AC05 #Isavuconazol #661303 #103 #6420.42
2019 #J02AX04 #Caspofungine #1334644 #501 #2663.96
2019 #J02AX05 #Micafungine #4020158 #545 #7376.44
2019 #J02AX06 #Anidulafungine #3917650 #1245 #3146.71
2019 #J04AK05 #Bedaquiline #152031 #8 #19003.86
2019 #J05AX18 #Letermovir #117262 #21 #5583.91
2019 #J06BA02 #Immunoglobuline  normaal  intravasculair #46070233 #4844 #9510.78
2019 #J06BC03 #Bezlotoxumab #3216 #1 #3215.5
2019 #L01AA01 #Cyclofosfamide #1259065 #11741 #107.24
2019 #L01AA02 #Chloorambucil #251089 #703 #357.17
2019 #L01AA03 #Melfalan #798455 #1439 #554.87
2019 #L01AA05 #Chloormethine #10791 #5 #2158.2
2019 #L01AA09 #Bendamustine #1039743 #636 #1634.82
2019 #L01AB01 #Busulfan #954030 #322 #2962.83
2019 #L01AC01 #Thiotepa #583456 #89 #6555.69
2019 #L01AD02 #Lomustine #205926 #461 #446.69
2019 #L01AX03 #Temozolomide #805747 #1302 #618.85
2019 #L01BA04 #Pemetrexed #38269919 #3748 #10210.76
2019 #L01BB05 #Fludarabine #482967 #616 #784.04
2019 #L01BB06 #Clofarabine #268361 #15 #17890.76
2019 #L01BB07 #Nelarabine #126326 #7 #18046.59
2019 #L01BC01 #Cytarabine #291120 #1560 #186.62
2019 #L01BC05 #Gemcitabine #628331 #3664 #171.49
2019 #L01BC06 #Capecitabine #1793487 #10840 #165.45
2019 #L01BC07 #Azacitidine #15491888 #684 #22648.96
2019 #L01BC08 #Decitabine #5553019 #213 #26070.51
2019 #L01BC53 #Tegafur  combinatiepreparaten #475955 #335 #1420.76
2019 #L01BC59 #Trifluridine  combinatiepreparaten #3876484 #527 #7355.76
2019 #L01CA01 #Vinblastine #170050 #550 #309.18
2019 #L01CA02 #Vincristine #367426 #4084 #89.97
2019 #L01CA04 #Vinorelbine #203958 #430 #474.32
2019 #L01CB01 #Etoposide #746065 #4619 #161.52
2019 #L01CB02 #Teniposide #199 #2 #99.52
2019 #L01CD01 #Paclitaxel #5112183 #11011 #464.28
2019 #L01CD02 #Docetaxel #1623818 #4347 #373.55
2019 #L01CD04 #Cabazitaxel #10889928 #595 #18302.4
2019 #L01CE01 #Topotecan #689464 #323 #2134.56
2019 #L01CE02 #Irinotecan #969428 #2750 #352.52
2019 #L01CX01 #Trabectedine #677388 #32 #21168.36
2019 #L01DB01 #Doxorubicine #2055455 #444 #4629.4
2019 #L01DB03 #Epirubicine #205679 #1340 #153.49
2019 #L01DB06 #Idarubicine #200488 #243 #825.05
2019 #L01DB07 #Mitoxantron #34889 #90 #387.65
2019 #L01DB11 #Pixantron #11480 #2 #5739.81
2019 #L01DC01 #Bleomycine #221773 #888 #249.74
2019 #L01DC03 #Mitomycine #1613492 #5896 #273.66
2019 #L01EA01 #Imatinib #9564783 #1808 #5290.26
2019 #L01EA02 #Dasatinib #16917201 #570 #29679.3
2019 #L01EA03 #Nilotinib #12799088 #449 #28505.76
2019 #L01EA04 #Bosutinib #2298913 #87 #26424.29
2019 #L01EA05 #Ponatinib #2220044 #57 #38948.15
2019 #L01EB01 #Gefitinib #2904608 #219 #13263.05
2019 #L01EB02 #Erlotinib #6144019 #466 #13184.59
2019 #L01EB03 #Afatinib #3337922 #232 #14387.59
2019 #L01EB04 #Osimertinib #23289362 #473 #49237.55
2019 #L01EC01 #Vemurafenib #2600538 #103 #25247.94
2019 #L01EC02 #Dabrafenib #22569802 #740 #30499.73
2019 #L01EC03 #Encorafenib #2921567 #138 #21170.77
2019 #L01ED01 #Crizotinib #3076722 #94 #32731.08
2019 #L01ED02 #Ceritinib #441176 #21 #21008.4
2019 #L01ED03 #Alectinib #10535453 #220 #47888.42
2019 #L01ED04 #Brigatinib #277671 #13 #21359.34
2019 #L01ED05 #Lorlatinib #1063020 #45 #23622.66
2019 #L01EE01 #Trametinib #20764211 #718 #28919.51
2019 #L01EE02 #Cobimetinib #1606217 #81 #19829.84
2019 #L01EE03 #Binimetinib #2788533 #137 #20354.25
2019 #L01EF01 #Palbociclib #37834257 #2243 #16867.7
2019 #L01EF02 #Ribociclib #2450859 #178 #13768.87
2019 #L01EF03 #Abemaciclib #46095 #9 #5121.61
2019 #L01EG01 #Temsirolimus #1783 #1 #1783.16
2019 #L01EG02 #Everolimus #12148488 #604 #20113.39
2019 #L01EH01 #Lapatinib #609140 #48 #12690.42
2019 #L01EJ01 #Ruxolitinib #37842780 #1239 #30543
2019 #L01EK01 #Axitinib #208148 #13 #16011.38
2019 #L01EL01 #Ibrutinib #37216007 #819 #45440.79
2019 #L01EM01 #Idelalisib #533039 #31 #17194.81
2019 #L01EX01 #Sunitinib #8032955 #469 #17127.84
2019 #L01EX02 #Sorafenib #2067418 #194 #10656.79
2019 #L01EX03 #Pazopanib #8333623 #534 #15606.04
2019 #L01EX04 #Vandetanib #900096 #27 #33336.89
2019 #L01EX05 #Regorafenib #789159 #65 #12140.9
2019 #L01EX07 #Cabozantinib #10672758 #293 #36425.8
2019 #L01EX08 #Lenvatinib #2446142 #99 #24708.51
2019 #L01EX09 #Nintedanib #285097 #33 #8639.3
2019 #L01EX10 #Midostaurine #6261262 #133 #47077.16
2019 #L01FA01 #Rituximab #40489871 #10099 #4009.3
2019 #L01FA02 #Ofatumumab #7428 #2 #3714.1
2019 #L01FA03 #Obinutuzumab #2906314 #138 #21060.24
2019 #L01FB01 #Inotuzumab ozogamicine #909370 #12 #75780.86
2019 #L01FC01 #Daratumumab #70443139 #1057 #66644.41
2019 #L01FD01 #Trastuzumab #51387634 #4775 #10761.81
2019 #L01FD02 #Pertuzumab #37175734 #1995 #18634.45
2019 #L01FD03 #Trastuzumab emtansine #10357439 #290 #35715.31
2019 #L01FE01 #Cetuximab #2779645 #272 #10219.28
2019 #L01FE02 #Panitumumab #7737450 #506 #15291.4
2019 #L01FF01 #Nivolumab #84122591 #3522 #23884.89
2019 #L01FF02 #Pembrolizumab #162003957 #4336 #37362.54
2019 #L01FF03 #Durvalumab #10698611 #466 #22958.39
2019 #L01FF04 #Avelumab #1731085 #52 #33290.09
2019 #L01FF05 #Atezolizumab #5132378 #217 #23651.51
2019 #L01FG01 #Bevacizumab #55081977 #45045 #1222.82
2019 #L01FG02 #Ramucirumab #4982345 #262 #19016.58
2019 #L01FX02 #Gemtuzumab ozogamicin #23632 #1 #23632.29
2019 #L01FX04 #Ipilimumab #30584675 #568 #53846.26
2019 #L01FX05 #Brentuximab vedotine #4345188 #104 #41780.65
2019 #L01FX06 #Dinutuximab beta #2812200 #19 #148010.53
2019 #L01FX07 #Blinatumomab #1551871 #20 #77593.55
2019 #L01FX08 #Elotuzumab #622239 #19 #32749.42
2019 #L01FX10 #Olaratumab #955187 #55 #17367.04
2019 #L01XA01 #Cisplatine #437607 #5851 #74.79
2019 #L01XA03 #Oxaliplatine #1271407 #6947 #183.02
2019 #L01XB01 #Procarbazine #133624 #264 #506.15
2019 #L01XD03 #Methylaminolevulinaat #1241230 #5645 #219.88
2019 #L01XD04 #Aminolevulinezuur #2606 #27 #96.53
2019 #L01XD05 #Temoporfine #210675 #27 #7802.79
2019 #L01XF01 #Tretinoine #129138 #82 #1574.86
2019 #L01XF03 #Bexaroteen #23490 #3 #7830.07
2019 #L01XG01 #Bortezomib #25541817 #1873 #13636.85
2019 #L01XG02 #Carfilzomib #11639691 #369 #31543.88
2019 #L01XG03 #Ixazomib #6142087 #184 #33380.91
2019 #L01XJ01 #Vismodegib #657715 #34 #19344.56
2019 #L01XK01 #Olaparib #7357618 #226 #32555.83
2019 #L01XK02 #Niraparib #3476629 #118 #29462.96
2019 #L01XL02 #Talimogeen laherparepvec #3706980 #144 #25742.91
2019 #L01XL04 #Tisagenlecleucel #4185600 #12 #348800
2019 #L01XX01 #Amsacrine #77603 #31 #2503.33
2019 #L01XX02 #Asparaginase #999579 #31 #32244.49
2019 #L01XX05 #Hydroxycarbamide #1330602 #7835 #169.83
2019 #L01XX11 #Estramustine #1951 #1 #1950.64
2019 #L01XX23 #Mitotaan #463259 #35 #13235.97
2019 #L01XX24 #Pegaspargase #2416527 #264 #9153.51
2019 #L01XX27 #Arseentrioxide #1669537 #38 #43935.19
2019 #L01XX35 #Anagrelide #925865 #443 #2089.99
2019 #L01XX41 #Eribuline #1463001 #183 #7994.54
2019 #L01XX52 #Venetoclax #1806703 #68 #26569.16
2019 #L01XY01 #Cytarabine met daunorubicine #221052 #6 #36842
2019 #L02BB04 #Enzalutamide #64390825 #3071 #20967.38
2019 #L02BX03 #Abirateron #31758951 #1729 #18368.39
2019 #L03AX16 #Plerixafor #1172046 #107 #10953.7
2019 #L04AA18 #Everolimus #67384 #131 #514.38
2019 #L04AA23 #Natalizumab #19788825 #1090 #18154.89
2019 #L04AA24 #Abatacept #18594154 #2238 #8308.38
2019 #L04AA25 #Eculizumab #37946931 #139 #272999.5
2019 #L04AA26 #Belimumab #1221220 #119 #10262.35
2019 #L04AA28 #Belatacept #943841 #107 #8820.95
2019 #L04AA29 #Tofacitinib #9498404 #1530 #6208.11
2019 #L04AA32 #Apremilast #4461070 #967 #4613.31
2019 #L04AA33 #Vedolizumab #36733695 #2923 #12567.12
2019 #L04AA34 #Alemtuzumab #2948563 #115 #25639.68
2019 #L04AA36 #Ocrelizumab #26612661 #1364 #19510.75
2019 #L04AA37 #Baricitinib #6317303 #951 #6642.8
2019 #L04AB01 #Etanercept #67231482 #15904 #4227.33
2019 #L04AB02 #Infliximab #90148121 #13711 #6574.88
2019 #L04AB04 #Adalimumab #89678353 #25502 #3516.52
2019 #L04AB05 #Certolizumab pegol #12909900 #1731 #7458.06
2019 #L04AB06 #Golimumab #19653586 #1957 #10042.71
2019 #L04AC03 #Anakinra #3446944 #535 #6442.89
2019 #L04AC05 #Ustekinumab #61661560 #5459 #11295.39
2019 #L04AC07 #Tocilizumab #28370910 #3058 #9277.6
2019 #L04AC08 #Canakinumab #18096527 #160 #113103.29
2019 #L04AC10 #Secukinumab #23290372 #2603 #8947.51
2019 #L04AC11 #Siltuximab #66054 #2 #33027
2019 #L04AC12 #Brodalumab #803222 #80 #10040.28
2019 #L04AC13 #Ixekizumab #7523600 #666 #11296.7
2019 #L04AC14 #Sarilumab #1619684 #220 #7362.2
2019 #L04AC16 #Guselkumab #5871835 #608 #9657.62
2019 #L04AC18 #Risankizumab #326835 #42 #7781.79
2019 #L04AX04 #Lenalidomide #138647188 #3446 #40234.24
2019 #L04AX06 #Pomalidomide #11730904 #251 #46736.67
2019 #L04AX08 #Darvadstrocel #130800 #2 #65400
2019 #M03AX01 #Botuline toxine #13738924 #28020 #490.33
