jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2018 #I3505 #Tracheo-stoma hulpmiddelen #12889000 #2510 #53600 #5140,00 #240,00 #21,39
2018 #I4005 #Mra-apparatuur #5237000 #10800 #12400 #486,00 #422,00 #1,15
2018 #I4505 #Voorzetkamers #16765000 #539900 #575200 #31,05 #29,14 #1,07
2018 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3644000 #790 #1060 #4590,00 #3430,00 #1,34
2018 #J0205 #Prothesen voor voet of been #40134000 #9330 #14700 #4300,00 #2740,00 #1,57
2018 #J0300 #Prothesen niet gespecificeerd #30700 #50 #56 #612,00 #544,00 #1,13
2018 #J0305 #Mammaprothesen #6403000 #26000 #28700 #246,00 #223,00 #1,10
2018 #J0310 #Gelaatsprothesen #10900 #6 #9 #1740,00 #1180,00 #1,48
2018 #J0315 #Oogprothesen #2161000 #4080 #4560 #529,00 #474,00 #1,12
2018 #J0325 #Stemprothese of spraakversterkers #197700 #250 #380 #793,00 #514,00 #1,54
2018 #J0330 #Stompkousen #396500 #2590 #3490 #153,00 #114,00 #1,35
2018 #J0405 #Pruiken #14461000 #32200 #35200 #449,00 #411,00 #1,09
2018 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #785300 #270 #380 #2920,00 #2070,00 #1,41
2018 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2799000 #1330 #1790 #2100,00 #1560,00 #1,34
2018 #K0515 #Schrijfmachines voor gehandicapten #53300 #50 #51 #1060,00 #1040,00 #1,02
2018 #K1015 #Persoonlijke alarmeringssysteem #6473000 #51800 #469400 #125,00 #13,79 #9,06
2018 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #954900 #1090 #4090 #878,00 #233,00 #3,76
2018 #K3005 #Apparatuur voor synthetische spraak #20500 #18 #20 #1120,00 #1050,00 #1,07
2018 #K3010 #Spraakvervangende hulpmiddelen #2801000 #480 #1750 #5830,00 #1600,00 #3,64
2018 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8670000 #14300 #82800 #605,00 #105,00 #5,79
2018 #L1505 #Rolstoelen inclusief toebehoren #9923000 #130500 #168100 #76,03 #59,03 #1,29
2018 #L2000 #Overige hulpmiddelen voor de mobiliteit #928400 #920 #1150 #1000,00 #809,00 #1,24
2018 #N0500 #Voedingshulpmiddelen niet gespecificeerd #38700 #360 #1500 #106,00 #25,71 #4,14
2018 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #14113000 #20500 #201900 #689,00 #69,89 #9,86
2018 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #3786000 #490 #3140 #7770,00 #1200,00 #6,45
2018 #N0515 #Uitwendige voedingspompen met toebehoren #126300 #830 #2770 #153,00 #45,68 #3,34
2018 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #19281000 #41100 #121000 #469,00 #159,00 #2,94
2018 #O1005 #Uitwendige electrostimulatoren #5483000 #36900 #274800 #149,00 #19,95 #7,45
2018 #O1010 #Toebehoren electrostimulatoren #1651000 #22400 #37100 #73,70 #44,46 #1,66
2018 #O1015 #Stimulatoren #170200 #340 #1050 #503,00 #162,00 #3,11
2018 #O1500 #Injectiemateriaal niet gespecificeerd #1700000 #9380 #17900 #181,00 #94,96 #1,91
2018 #O1505 #Injectiepistolen #12600 #40 #120 #318,00 #107,00 #2,97
2018 #O1510 #Injectiespuiten #552200 #73100 #156800 #7,55 #3,52 #2,14
2018 #O1515 #Injectienaalden #1431000 #78300 #244800 #18,27 #5,84 #3,13
2018 #O2500 #Behandeling en oefening niet gespecifieerd #63300 #110 #150 #594,00 #436,00 #1,36
2018 #R0505 #Omgevingsbedieningsapparatuur #1977000 #610 #1390 #3230,00 #1420,00 #2,27
2018 #R0515 #Voorleesapparatuur #21500 #13 #13 #1610,00 #1610,00 #1,00
2018 #R0520 #Adl honden #1471000 #290 #910 #5150,00 #1610,00 #3,19
2018 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #981400 #330 #2050 #3010,00 #478,00 #6,28
2018 #R1005 #Manipulator #1820000 #210 #650 #8850,00 #2810,00 #3,16
2018 #R1015 #Eetapparaten #1805000 #450 #3330 #4000,00 #542,00 #7,40
2018 #T0505 #Apparatuur voor bepaling bloedstollingstijd #24500 #260 #270 #95,69 #91,76 #1,04
2018 #U1010 #Overige hulpmiddelen voor thuisdialyse #1775000 #1150 #8280 #1540,00 #214,00 #7,18
2018 #V0505 #Pessaria #32100 #570 #580 #56,73 #55,09 #1,03
2018 #V0510 #Spiraaltje #18100 #370 #380 #48,29 #47,21 #1,02
2018 #Y0500 #Hulpmiddel niet gespecificeerd #2898000 #8760 #47900 #331,00 #60,50 #5,47
2018 #Y0505 #Orthesen en prothesen #244500 #89 #140 #2730,00 #1790,00 #1,53
2019 #A0505 #Incontinentie en absorbtiematerialen #132557000 #462500 #2997000 #287,00 #44,23 #6,48
2019 #A1000 #Stomamiddelen niet gespecificeerd #25827000 #18100 #154600 #1430,00 #167,00 #8,57
2019 #A1005 #Stomazakken eendelig #49931000 #24500 #136800 #2040,00 #365,00 #5,59
2019 #A1010 #Stomazakken meerdelig #9761000 #11600 #65100 #839,00 #150,00 #5,60
2019 #A1015 #Continent stoma #643800 #730 #2860 #879,00 #225,00 #3,90
2019 #A1020 #Stomaplug #271200 #550 #1670 #493,00 #162,00 #3,04
2019 #A1025 #Irrigatieartikelen #215100 #6240 #13500 #34,49 #15,93 #2,17
2019 #A1030 #Huidverzorgingsproducten #1970000 #13800 #37900 #143,00 #51,97 #2,75
2019 #A1035 #Geurreducerende producten #2460 #35 #72 #70,40 #33,96 #2,07
2019 #A1040 #Aanvullende hulpmiddelen #16583000 #30800 #271900 #539,00 #60,99 #8,84
2019 #A1050 #Spoelapparatuur #5097000 #6280 #25300 #812,00 #201,00 #4,04
2019 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #15956000 #31500 #147600 #507,00 #108,00 #4,69
2019 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #7574000 #51100 #104900 #148,00 #72,24 #2,05
2019 #A1525 #Urine-opvangzakken en toebehoren #8044000 #39500 #158500 #204,00 #50,76 #4,02
2019 #A1530 #Urinaal #6241000 #41000 #124500 #152,00 #50,14 #3,04
2019 #A1535 #Catheters #74003000 #92700 #458800 #798,00 #161,00 #4,95
2019 #A2100 #Verbandmiddelen #92397000 #339400 #2380000 #272,00 #38,83 #7,01
2019 #A2205 #Kappen ter bescherming schedel #342400 #420 #430 #819,00 #788,00 #1,04
2019 #C0500 #Orthesen niet gespecificeerd #20600 #40 #62 #509,00 #330,00 #1,54
2019 #C0505 #Orthesen romp (corsetten/halskragen) #4489000 #9180 #9660 #489,00 #465,00 #1,05
2019 #C0515 #Orthesen schouder/arm/hand #16082000 #30000 #41900 #537,00 #383,00 #1,40
2019 #C0520 #Orthesen been/voet #39576000 #35900 #41900 #1100,00 #945,00 #1,17
2019 #C0525 #Hulpmiddelen voor herniabehandeling #100200 #280 #300 #362,00 #336,00 #1,08
2019 #C1000 #Orthopedisch schoeisel niet gespecificeerd #137417000 #101400 #139700 #1360,00 #983,00 #1,38
2019 #C1015 #Aanpassing aan confectieschoeisel #4551000 #9570 #11700 #475,00 #390,00 #1,22
2019 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #232200 #290 #340 #792,00 #685,00 #1,16
2019 #C1105 #Allergeenvrije schoenen #7800 #14 #16 #562,00 #487,00 #1,15
2019 #C1110 #Verbandschoenen #1350000 #8500 #9040 #159,00 #149,00 #1,06
2019 #D0500 #Hoortoestellen niet gespecificeerd #143338000 #148200 #283600 #967,00 #505,00 #1,91
2019 #D0501 #Hoortoestel in het oor gedragen #13300 #30 #34 #437,00 #392,00 #1,11
2019 #D0502 #Hoortoestel achter het oor gedragen #318300 #1270 #1560 #251,00 #205,00 #1,22
2019 #D0515 #Hoorbril #54600 #31 #44 #1760,00 #1240,00 #1,42
2019 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #45500 #43 #71 #1070,00 #639,00 #1,68
2019 #D0525 #Oorstukjes #421500 #710 #920 #594,00 #457,00 #1,30
2019 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #1355000 #8930 #13800 #152,00 #98,49 #1,54
2019 #D1010 #Ringleidingen #2067000 #12900 #13000 #161,00 #159,00 #1,01
2019 #D1015 #Fm-apparatuur #1346000 #8490 #8550 #159,00 #157,00 #1,01
2019 #D1020 #Infraroodapparatuur #3147000 #18400 #18700 #171,00 #168,00 #1,02
2019 #D1040 #Solo - apparatuur #6603000 #4130 #4210 #1600,00 #1570,00 #1,02
2019 #D1045 #Eenvoudige luisterhulp #184800 #690 #740 #268,00 #250,00 #1,07
2019 #D3005 #Wek en waarschuwingssysteem #5490 #200 #200 #27,69 #27,55 #1,01
2019 #D3010 #Signaleringsapparatuur #6514000 #8040 #23300 #810,00 #279,00 #2,90
2019 #D3015 #Telefoons en telefoneerhulpmiddelen #265200 #1150 #12500 #231,00 #21,22 #10,88
2019 #E0505 #Brillenglazen #304900 #1130 #2570 #271,00 #119,00 #2,28
2019 #E0506 #Lenzen (met visuscorrectie) #17583000 #18900 #35100 #928,00 #502,00 #1,85
2019 #E0507 #Brillen #69500 #570 #590 #121,00 #118,00 #1,03
2019 #E1120 #Verrekijker -en telescoopbril #2750000 #2440 #4300 #1130,00 #639,00 #1,76
2019 #E1505 #Beeldschermloepen #2680000 #3170 #3240 #845,00 #826,00 #1,02
2019 #E1510 #Vergrootglazen met ingebouwde verlichting #460200 #1440 #1520 #320,00 #303,00 #1,05
2019 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4170 #16 #42 #260,00 #99,19 #2,63
2019 #E1520 #Draagbare communicator #5248000 #1220 #1600 #4310,00 #3270,00 #1,32
2019 #E1525 #Cassette- en memorecorders #1502000 #2860 #3030 #526,00 #496,00 #1,06
2019 #E1530 #Tactiel- leesapparatuur #4330 #4 #4 #1080,00 #1080,00 #1,00
2019 #E2005 #Blindentaststokken #98600 #870 #880 #113,00 #112,00 #1,01
2019 #E2010 #Blindengeleidehonden #3906000 #790 #5270 #4970,00 #741,00 #6,70
2019 #E2015 #Gebruikskosten blindengeleidehonden #93 #1 #1 #92,95 #92,95 #1,00
2019 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6771000 #24600 #41700 #275,00 #163,00 #1,69
2019 #F0505 #Bloedglucosemeter #220400 #4260 #4830 #51,68 #45,61 #1,13
2019 #F1005 #Teststrips #61511000 #260900 #845100 #236,00 #72,78 #3,24
2019 #F1505 #Draagbare uitwendige insuline infuuspomp #82851000 #28000 #228800 #2960,00 #362,00 #8,17
2019 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4385000 #107300 #272100 #40,88 #16,11 #2,54
2019 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #12500 #68 #90 #185,00 #139,00 #1,33
2019 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #31836000 #248400 #973700 #128,00 #32,70 #3,92
2019 #F3500 #Glucose monitoring niet gespecificeerd #770 #6 #6 #132,00 #132,00 #1,00
2019 #F3505 #Flash glucose monitoring (fgm) #14755000 #15500 #80700 #954,00 #183,00 #5,22
2019 #F3510 #Continue glucose monitoring (cgm) #12300 #5 #29 #2360,00 #430,00 #5,49
2019 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #2189000 #32700 #46700 #66,99 #46,91 #1,43
2019 #G0505 #Anti decubitus kussens #2618000 #38400 #48800 #68,19 #53,63 #1,27
2019 #G0510 #Tafels #489200 #10800 #17400 #45,19 #28,05 #1,61
2019 #G0515 #Stoelen #6631000 #7540 #22400 #880,00 #296,00 #2,97
2019 #G0520 #Lig/sta/zit orthese #4471000 #2840 #10900 #1570,00 #412,00 #3,82
2019 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #6254000 #93800 #137000 #66,68 #45,65 #1,46
2019 #G1005 #Anti decubitus matrassen #42076000 #87300 #415100 #482,00 #101,00 #4,76
2019 #G1010 #Bedden/matrassen #33237000 #130500 #456000 #255,00 #72,89 #3,49
2019 #G1015 #Dekenbogen #180900 #4270 #5570 #42,40 #32,46 #1,31
2019 #G1020 #Onrusthekken bedgalgen portalen #1028000 #17900 #37300 #57,33 #27,53 #2,08
2019 #G1025 #Bedverkorters en verlengers #460 #5 #5 #86,84 #86,84 #1,00
2019 #G1030 #Transferhulpmiddelen #564800 #14000 #21000 #40,29 #26,93 #1,50
2019 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #3276000 #62700 #85300 #52,23 #38,40 #1,36
2019 #G2005 #Losse toiletverhogers #2399000 #53000 #62400 #45,29 #38,48 #1,18
2019 #G2010 #Douche- en toiletstoelen #6684000 #124900 #150800 #53,52 #44,33 #1,21
2019 #H0500 #Elastische kousen niet gespecificeerd #14816000 #104400 #216400 #142,00 #68,47 #2,07
2019 #H0505 #Elastische kousen rondbrei #30227000 #202800 #207800 #149,00 #145,00 #1,02
2019 #H0510 #Elastische kousen vlakbrei #22440000 #114800 #118200 #195,00 #190,00 #1,03
2019 #H0565 #Elastische armkousen #3249000 #9810 #18700 #331,00 #174,00 #1,91
2019 #H1000 #Aan en uittrekhulp #2263000 #48400 #49900 #46,75 #45,39 #1,03
2019 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #7344000 #13200 #31000 #555,00 #237,00 #2,35
2019 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #3035000 #3560 #3570 #852,00 #850,00 #1,00
2019 #I0505 #Apparatuur voor positieve uitademingsdruk #395900 #6480 #6630 #61,09 #59,69 #1,02
2019 #I0515 #Banken en kussens (ademtherapie) #1038000 #5520 #37900 #188,00 #27,40 #6,86
2019 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #30598000 #38600 #456700 #793,00 #67,00 #11,84
2019 #I1505 #Cpap - apparatuur #65160000 #211100 #2199000 #309,00 #29,63 #10,42
2019 #I2505 #Warme-lucht inhalatoren #2100 #15 #34 #141,00 #61,51 #2,29
2019 #I2510 #Inhalatoren inclusief vernevelaars #9424000 #35100 #325500 #268,00 #28,96 #9,27
2019 #I3005 #Slijmuitzuigapparatuur #1516000 #1250 #10100 #1210,00 #150,00 #8,06
2019 #I3505 #Tracheo-stoma hulpmiddelen #13396000 #2450 #53000 #5470,00 #253,00 #21,66
2019 #I4005 #Mra-apparatuur #4988000 #14200 #18300 #350,00 #273,00 #1,28
2019 #I4505 #Voorzetkamers #18507000 #565700 #601500 #32,71 #30,77 #1,06
2019 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3715000 #810 #1180 #4560,00 #3160,00 #1,44
2019 #J0205 #Prothesen voor voet of been #42944000 #9660 #15700 #4450,00 #2740,00 #1,62
2019 #J0300 #Prothesen niet gespecificeerd #40400 #53 #54 #769,00 #755,00 #1,02
2019 #J0305 #Mammaprothesen #6707000 #26600 #29700 #253,00 #226,00 #1,12
2019 #J0310 #Gelaatsprothesen #14500 #7 #11 #1970,00 #1280,00 #1,55
2019 #J0315 #Oogprothesen #1936000 #3230 #3410 #600,00 #568,00 #1,06
2019 #J0325 #Stemprothese of spraakversterkers #246100 #300 #490 #823,00 #501,00 #1,64
2019 #J0330 #Stompkousen #403600 #2600 #3350 #155,00 #120,00 #1,29
2019 #J0405 #Pruiken #15448000 #34100 #36600 #453,00 #422,00 #1,07
2019 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #651900 #260 #380 #2540,00 #1700,00 #1,49
2019 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2741000 #1350 #1780 #2020,00 #1540,00 #1,32
2019 #K0515 #Schrijfmachines voor gehandicapten #69600 #61 #61 #1130,00 #1130,00 #1,00
2019 #K1015 #Persoonlijke alarmeringssysteem #6672000 #58000 #512900 #115,00 #13,01 #8,84
2019 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #2105000 #1870 #4470 #1130,00 #471,00 #2,39
2019 #K3005 #Apparatuur voor synthetische spraak #8330 #9 #12 #956,00 #711,00 #1,34
2019 #K3010 #Spraakvervangende hulpmiddelen #2788000 #1040 #4430 #2690,00 #630,00 #4,26
2019 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #8605000 #15200 #89600 #567,00 #96,00 #5,90
2019 #L1505 #Rolstoelen inclusief toebehoren #12092000 #133800 #170400 #90,38 #70,97 #1,27
2019 #L2000 #Overige hulpmiddelen voor de mobiliteit #1538000 #1330 #1660 #1160,00 #926,00 #1,25
2019 #N0500 #Voedingshulpmiddelen niet gespecificeerd #25200 #340 #1370 #74,40 #18,38 #4,05
2019 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #12455000 #18900 #200300 #659,00 #62,18 #10,60
2019 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #6601000 #3360 #35700 #1960,00 #185,00 #10,62
2019 #N0515 #Uitwendige voedingspompen met toebehoren #146800 #780 #2920 #187,00 #50,22 #3,72
2019 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #21886000 #40300 #127100 #543,00 #172,00 #3,15
2019 #O1005 #Uitwendige electrostimulatoren #6284000 #43200 #302700 #145,00 #20,76 #7,00
2019 #O1010 #Toebehoren electrostimulatoren #1909000 #25000 #40900 #76,32 #46,66 #1,64
2019 #O1015 #Stimulatoren #8460 #24 #40 #360,00 #210,00 #1,71
2019 #O1500 #Injectiemateriaal niet gespecificeerd #1409000 #7590 #12900 #186,00 #109,00 #1,70
2019 #O1505 #Injectiepistolen #9810 #49 #94 #199,00 #104,00 #1,92
2019 #O1510 #Injectiespuiten #495200 #77800 #167200 #6,36 #2,96 #2,15
2019 #O1515 #Injectienaalden #1387000 #82800 #265100 #16,76 #5,23 #3,20
2019 #O2500 #Behandeling en oefening niet gespecifieerd #122400 #120 #200 #1010,00 #598,00 #1,68
