jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2012 #G0505 #Anti decubitus kussens #1010000 #4070 #5330 #248,00 #189,00 #1,31
2012 #G0510 #Tafels #161200 #1290 #1940 #125,00 #83,12 #1,50
2012 #G0515 #Stoelen #5825000 #3160 #6010 #1840,00 #970,00 #1,90
2012 #G0520 #Lig/sta/zit orthese #2438000 #1340 #2060 #1810,00 #1180,00 #1,53
2012 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #473000 #1440 #2710 #329,00 #174,00 #1,89
2012 #G1005 #Anti decubitus matrassen #15266000 #18200 #115300 #840,00 #132,00 #6,34
2012 #G1010 #Bedden/matrassen #13075000 #22600 #45300 #579,00 #289,00 #2,00
2012 #G1015 #Dekenbogen #9930 #160 #200 #62,44 #49,64 #1,26
2012 #G1020 #Onrusthekken bedgalgen portalen #219200 #2700 #4470 #81,33 #49,08 #1,66
2012 #G1025 #Bedverkorters en verlengers #4410 #60 #63 #73,72 #70,19 #1,05
2012 #H0500 #Elastische kousen niet gespecificeerd #21598000 #213200 #347600 #101,00 #62,14 #1,63
2012 #H0505 #Elastische kousen rondbrei #27936000 #202500 #279000 #138,00 #100,00 #1,38
2012 #H0510 #Elastische kousen vlakbrei #17588000 #85400 #113700 #206,00 #155,00 #1,33
2012 #H0565 #Elastische armkousen #2908000 #9820 #19200 #296,00 #151,00 #1,96
2012 #H1000 #Aan en uittrekhulp #1044000 #48000 #49500 #21,74 #21,09 #1,03
2012 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2001000 #8310 #17400 #241,00 #115,00 #2,10
2012 #H1505 #Lymfepressapparatuur #71000 #23 #43 #3090,00 #1650,00 #1,87
2012 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #646500 #810 #830 #794,00 #775,00 #1,02
2012 #I0505 #Apparatuur voor positieve uitademingsdruk #156600 #2660 #2690 #58,86 #58,25 #1,01
2012 #I0520 #Ademhalingsmeters (incl. spirometers) #154100 #33 #270 #4630,00 #571,00 #8,10
2012 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28180000 #32900 #378700 #856,00 #74,40 #11,51
2012 #I1505 #Cpap - apparatuur #30825000 #85400 #938500 #361,00 #32,84 #10,99
2012 #I2505 #Warme-lucht inhalatoren #410100 #5900 #21700 #69,51 #18,90 #3,68
2012 #I2510 #Inhalatoren inclusief vernevelaars #3890000 #19300 #111300 #202,00 #34,95 #5,77
2012 #I3005 #Slijmuitzuigapparatuur #2391000 #2980 #12300 #803,00 #195,00 #4,12
2012 #I3505 #Tracheo-stoma hulpmiddelen #10963000 #2880 #45800 #3800,00 #239,00 #15,88
2012 #I4005 #Mra-apparatuur #991900 #1290 #1430 #771,00 #696,00 #1,11
2012 #I4505 #Voorzetkamers #8012000 #253100 #272600 #31,66 #29,39 #1,08
2012 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3208000 #1040 #1600 #3070,00 #2010,00 #1,53
2012 #J0205 #Prothesen voor voet of been #30425000 #9780 #17000 #3110,00 #1790,00 #1,74
2012 #J0300 #Prothesen niet gespecificeerd #1824000 #3070 #3630 #595,00 #503,00 #1,18
2012 #J0305 #Mammaprothesen #6205000 #26800 #30200 #232,00 #205,00 #1,13
2012 #J0310 #Gelaatsprothesen #8860 #6 #6 #1430,00 #1430,00 #1,00
2012 #J0315 #Oogprothesen #2026000 #3870 #4230 #523,00 #479,00 #1,09
2012 #J0320 #Cosmetische/niet functionele prothesen #17300 #2 #2 #7720,00 #7720,00 #1,00
2012 #J0325 #Stemprothese of spraakversterkers #2338000 #1210 #4780 #1920,00 #489,00 #3,93
2012 #J0330 #Stompkousen #846700 #5270 #7870 #161,00 #108,00 #1,49
2012 #J0405 #Pruiken #12096000 #28600 #30600 #423,00 #396,00 #1,07
2012 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #1522000 #1490 #1680 #1020,00 #908,00 #1,12
2012 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2194000 #1240 #1450 #1770,00 #1510,00 #1,17
2012 #K0515 #Schrijfmachines voor gehandicapten #343900 #130 #140 #2680,00 #2510,00 #1,07
2012 #K1015 #Persoonlijke alarmeringssysteem #4871000 #39900 #346500 #122,00 #14,06 #8,68
2012 #K1505 #Daisy-speler #151200 #430 #430 #352,00 #350,00 #1,01
2012 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #407000 #300 #480 #1350,00 #842,00 #1,60
2012 #K3005 #Apparatuur voor synthetische spraak #20800 #9 #9 #2260,00 #2260,00 #1,00
2012 #K3010 #Spraakvervangende hulpmiddelen #2169000 #280 #620 #7790,00 #3510,00 #2,22
2012 #L0500 #Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd #483600 #4570 #4830 #106,00 #100,00 #1,06
2012 #L0505 #Krukken #442200 #5790 #6910 #76,31 #64,01 #1,19
2012 #L0510 #Loophulpmiddelen met drie of meer poten #41500 #790 #810 #52,38 #51,20 #1,02
2012 #L0515 #Looprekken #176500 #1380 #1450 #127,00 #122,00 #1,05
2012 #L0520 #Rollators #8135000 #78900 #81000 #103,00 #100,00 #1,03
2012 #L0540 #Serveerwagens #11300 #43 #52 #263,00 #217,00 #1,22
2012 #L0555 #Looptafels #560 #2 #3 #282,00 #188,00 #1,50
2012 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #7162000 #4990 #6840 #1440,00 #1050,00 #1,37
2012 #N0500 #Voedingshulpmiddelen niet gespecificeerd #2086000 #3470 #20300 #601,00 #103,00 #5,85
2012 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #10686000 #13800 #120600 #773,00 #88,64 #8,72
2012 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #299700 #190 #640 #1600,00 #465,00 #3,44
2012 #N0515 #Uitwendige voedingspompen met toebehoren #1482000 #3120 #39100 #475,00 #37,87 #12,55
2012 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #16215000 #28600 #91400 #567,00 #177,00 #3,20
2012 #O1005 #Uitwendige electrostimulatoren #3665000 #25200 #161400 #145,00 #22,71 #6,41
2012 #O1010 #Toebehoren electrostimulatoren #847500 #9450 #25500 #89,73 #33,26 #2,70
2012 #O1015 #Stimulatoren #1780 #16 #16 #113,00 #113,00 #1,00
2012 #O1500 #Injectiemateriaal niet gespecificeerd #1766000 #6160 #13500 #287,00 #131,00 #2,20
2012 #O1505 #Injectiepistolen #25300 #240 #390 #104,00 #64,99 #1,60
2012 #O1510 #Injectiespuiten #776800 #66000 #139100 #11,77 #5,59 #2,11
2012 #O1515 #Injectienaalden #1555000 #68100 #205400 #22,85 #7,57 #3,02
2012 #O2500 #Behandeling en oefening niet gespecifieerd #157000 #4530 #7410 #34,67 #21,18 #1,64
2012 #R0505 #Omgevingsbedieningsapparatuur #1486000 #610 #1020 #2420,00 #1460,00 #1,66
2012 #R0510 #Bladomslagapparatuur #61200 #21 #29 #2890,00 #2100,00 #1,38
2012 #R0520 #Adl honden #1615000 #330 #1070 #4840,00 #1520,00 #3,19
2012 #R0525 #Gebruikskosten adl honden #51500 #71 #200 #725,00 #264,00 #2,75
2012 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #178200 #34 #59 #5230,00 #3030,00 #1,72
2012 #R1005 #Manipulator #1928000 #150 #580 #12950,00 #3350,00 #3,87
2012 #R1015 #Eetapparaten #998900 #210 #1260 #4730,00 #790,00 #5,98
2012 #T0505 #Apparatuur voor bepaling bloedstollingstijd #150 #1 #1 #121,00 #121,00 #1,00
2012 #U0504 #Capd hulpmiddel #291000 #250 #2220 #1160,00 #131,00 #8,85
2012 #U1005 #Aanpassing aan woning voor thuisdialyse #88500 #74 #140 #1200,00 #625,00 #1,91
2012 #U1010 #Overige hulpmiddelen voor thuisdialyse #245500 #310 #1670 #798,00 #147,00 #5,44
2012 #V0505 #Pessaria #14900 #330 #350 #45,42 #42,43 #1,07
2012 #V0510 #Spiraaltje #47600 #1320 #1370 #36,11 #34,84 #1,04
2012 #Y0500 #Hulpmiddel niet gespecificeerd #7331000 #51200 #80600 #143,00 #91,00 #1,57
2012 #Y0505 #Orthesen en prothesen #59700 #16 #17 #3840,00 #3610,00 #1,06
2013 #A0505 #Incontinentie en absorbtiematerialen #163877000 #528200 #4619000 #310,00 #35,48 #8,74
2013 #A1000 #Stomamiddelen niet gespecificeerd #1044000 #4780 #9000 #218,00 #116,00 #1,88
2013 #A1005 #Stomazakken eendelig #67590000 #25500 #158400 #2650,00 #427,00 #6,21
2013 #A1010 #Stomazakken meerdelig #24251000 #23600 #138200 #1030,00 #175,00 #5,85
2013 #A1015 #Continent stoma #1228000 #1270 #5940 #965,00 #207,00 #4,67
2013 #A1020 #Stomaplug #475800 #860 #2750 #552,00 #173,00 #3,19
2013 #A1025 #Irrigatieartikelen #344300 #8930 #18100 #38,54 #19,03 #2,03
2013 #A1030 #Huidverzorgingsproducten #5176000 #27300 #76600 #190,00 #67,57 #2,81
2013 #A1035 #Geurreducerende producten #39400 #270 #740 #144,00 #53,36 #2,69
2013 #A1040 #Aanvullende hulpmiddelen #39942000 #54100 #557100 #739,00 #71,69 #10,31
2013 #A1050 #Spoelapparatuur #3809000 #6590 #24200 #578,00 #158,00 #3,67
2013 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #773900 #6380 #14100 #121,00 #55,07 #2,20
2013 #A1505 #Kleding en schoeisel #130 #1 #4 #131,00 #32,76 #4,00
2013 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8730000 #59600 #121400 #146,00 #71,90 #2,04
2013 #A1525 #Urine-opvangzakken en toebehoren #12777000 #51800 #224700 #247,00 #56,86 #4,34
2013 #A1530 #Urinaal #11870000 #52600 #165300 #225,00 #71,81 #3,14
2013 #A1535 #Catheters #93939000 #107400 #625500 #875,00 #150,00 #5,83
2013 #A2100 #Verbandmiddelen #82257000 #326600 #2175000 #252,00 #37,81 #6,66
2013 #A2205 #Kappen ter bescherming schedel #565400 #830 #950 #682,00 #598,00 #1,14
2013 #C0500 #Orthesen niet gespecificeerd #1580000 #2290 #2410 #690,00 #656,00 #1,05
2013 #C0505 #Orthesen romp (corsetten/halskragen) #8901000 #16700 #18000 #532,00 #495,00 #1,07
2013 #C0515 #Orthesen schouder/arm/hand #9040000 #26100 #30000 #346,00 #301,00 #1,15
2013 #C0520 #Orthesen been/voet #34921000 #36000 #40600 #969,00 #860,00 #1,13
2013 #C0525 #Hulpmiddelen voor herniabehandeling #309300 #1400 #1670 #220,00 #185,00 #1,19
2013 #C1000 #Orthopedisch schoeisel niet gespecificeerd #21686000 #18600 #20900 #1170,00 #1040,00 #1,13
2013 #C1005 #Orthopedisch schoeisel a #84739000 #56300 #74200 #1510,00 #1140,00 #1,32
2013 #C1010 #Orthopedisch schoeisel b #11920000 #20000 #23700 #597,00 #504,00 #1,19
2013 #C1015 #Aanpassing aan confectieschoeisel #3662000 #8690 #10500 #421,00 #349,00 #1,21
2013 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #38800 #200 #240 #195,00 #164,00 #1,19
2013 #C1035 #Proefschoen #33500 #130 #150 #254,00 #226,00 #1,12
2013 #C1105 #Allergeenvrije schoenen #30100 #120 #130 #249,00 #237,00 #1,05
2013 #C1110 #Verbandschoenen #1358000 #9420 #9780 #144,00 #139,00 #1,04
2013 #D0500 #Hoortoestellen niet gespecificeerd #104749000 #89700 #158500 #1170,00 #661,00 #1,77
2013 #D0501 #Hoortoestel in het oor gedragen #1283000 #7520 #9080 #171,00 #141,00 #1,21
2013 #D0502 #Hoortoestel achter het oor gedragen #11711000 #24900 #34000 #471,00 #345,00 #1,37
2013 #D0515 #Hoorbril #436400 #470 #730 #933,00 #596,00 #1,57
2013 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #64300 #68 #100 #939,00 #642,00 #1,46
2013 #D0525 #Oorstukjes #1855000 #21100 #32000 #87,73 #57,91 #1,51
2013 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #2475000 #9530 #12300 #260,00 #201,00 #1,29
2013 #D1010 #Ringleidingen #644500 #4580 #4620 #141,00 #139,00 #1,01
2013 #D1015 #Fm-apparatuur #207400 #1390 #1400 #149,00 #148,00 #1,01
2013 #D1020 #Infraroodapparatuur #1911000 #12900 #13100 #148,00 #146,00 #1,01
2013 #D1040 #Solo - apparatuur #1966000 #1350 #1550 #1460,00 #1270,00 #1,15
2013 #D1045 #Eenvoudige luisterhulp #6750 #14 #14 #474,00 #474,00 #1,00
2013 #D1500 #Reparatie hoorhulpmiddelen #865100 #6200 #7690 #140,00 #113,00 #1,24
2013 #D3005 #Wek en waarschuwingssysteem #4110 #35 #44 #117,00 #93,39 #1,26
2013 #D3010 #Signaleringsapparatuur #3132000 #5240 #17300 #598,00 #181,00 #3,31
2013 #D3015 #Telefoons en telefoneerhulpmiddelen #111000 #450 #1190 #244,00 #93,03 #2,63
2013 #E0505 #Brillenglazen #11800 #56 #70 #210,00 #168,00 #1,25
2013 #E0506 #Lenzen (met visuscorrectie) #9258000 #10400 #21900 #893,00 #422,00 #2,11
2013 #E0507 #Brillen #3710 #12 #12 #305,00 #305,00 #1,00
2013 #E1120 #Verrekijker -en telescoopbril #1525000 #1680 #1990 #906,00 #765,00 #1,18
2013 #E1505 #Beeldschermloepen #2420000 #2740 #2940 #882,00 #825,00 #1,07
2013 #E1510 #Vergrootglazen met ingebouwde verlichting #775700 #2500 #2620 #310,00 #296,00 #1,05
2013 #E1515 #Vergrootglazen zonder ingebouwde verlichting #13700 #76 #76 #182,00 #182,00 #1,00
2013 #E1520 #Draagbare communicator #3612000 #950 #1260 #3820,00 #2860,00 #1,34
2013 #E1525 #Cassette- en memorecorders #2824000 #4920 #5150 #574,00 #549,00 #1,05
2013 #E2005 #Blindentaststokken #110800 #610 #620 #180,00 #179,00 #1,01
2013 #E2010 #Blindengeleidehonden #2651000 #250 #410 #10790,00 #6390,00 #1,69
2013 #E2015 #Gebruikskosten blindengeleidehonden #710900 #760 #5310 #939,00 #134,00 #7,01
2013 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6993000 #30400 #54800 #230,00 #128,00 #1,80
2013 #F0505 #Bloedglucosemeter #405500 #8760 #9260 #46,29 #43,82 #1,06
2013 #F1005 #Teststrips #101027000 #279100 #1146000 #362,00 #88,15 #4,11
2013 #F1505 #Draagbare uitwendige insuline infuuspomp #64970000 #22900 #224900 #2830,00 #289,00 #9,81
2013 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #7911000 #189200 #501700 #41,80 #15,77 #2,65
2013 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #1360 #7 #8 #202,00 #174,00 #1,16
2013 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32069000 #238900 #1072000 #134,00 #29,91 #4,49
2013 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1756000 #23100 #38500 #76,00 #45,55 #1,67
2013 #G0505 #Anti decubitus kussens #2087000 #30100 #41800 #69,37 #49,96 #1,39
2013 #G0510 #Tafels #841400 #19100 #23600 #44,06 #35,60 #1,24
2013 #G0515 #Stoelen #5171000 #13300 #15800 #388,00 #327,00 #1,19
2013 #G0520 #Lig/sta/zit orthese #2474000 #1390 #2230 #1770,00 #1110,00 #1,60
2013 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5453000 #87300 #147700 #62,44 #36,91 #1,69
2013 #G1005 #Anti decubitus matrassen #32031000 #80600 #289600 #397,00 #111,00 #3,59
2013 #G1010 #Bedden/matrassen #27632000 #122400 #190400 #226,00 #145,00 #1,56
2013 #G1015 #Dekenbogen #187000 #4710 #5810 #39,71 #32,18 #1,23
2013 #G1020 #Onrusthekken bedgalgen portalen #2021000 #26900 #50400 #75,18 #40,09 #1,88
2013 #G1025 #Bedverkorters en verlengers #74800 #1950 #2210 #38,42 #33,78 #1,14
2013 #G1030 #Transferhulpmiddelen #416200 #9610 #13900 #43,29 #29,94 #1,45
2013 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2092000 #60000 #65000 #34,85 #32,18 #1,08
2013 #G2005 #Losse toiletverhogers #1449000 #30300 #41300 #47,84 #35,12 #1,36
2013 #G2010 #Douche- en toiletstoelen #5227000 #100600 #148900 #51,94 #35,09 #1,48
2013 #H0500 #Elastische kousen niet gespecificeerd #15852000 #124200 #195300 #128,00 #81,18 #1,57
2013 #H0505 #Elastische kousen rondbrei #24547000 #175300 #182200 #140,00 #135,00 #1,04
2013 #H0510 #Elastische kousen vlakbrei #15189000 #77500 #81800 #196,00 #186,00 #1,06
2013 #H0565 #Elastische armkousen #2526000 #8530 #17800 #296,00 #142,00 #2,08
2013 #H1000 #Aan en uittrekhulp #1598000 #80400 #81600 #19,87 #19,59 #1,01
2013 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2004000 #3330 #8280 #601,00 #242,00 #2,48
2013 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2976000 #3640 #3710 #817,00 #801,00 #1,02
2013 #I0505 #Apparatuur voor positieve uitademingsdruk #135100 #2330 #2340 #58,00 #57,73 #1,00
2013 #I0520 #Ademhalingsmeters (incl. spirometers) #26800 #19 #57 #1400,00 #469,00 #2,99
2013 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28541000 #33600 #380600 #849,00 #74,98 #11,32
2013 #I1505 #Cpap - apparatuur #36669000 #92100 #1068000 #398,00 #34,34 #11,59
2013 #I2005 #Longvibratoren #400 #1 #1 #397,00 #397,00 #1,00
2013 #I2505 #Warme-lucht inhalatoren #136100 #5240 #5410 #25,98 #25,18 #1,03
2013 #I2510 #Inhalatoren inclusief vernevelaars #5779000 #24200 #219000 #239,00 #26,39 #9,05
2013 #I3005 #Slijmuitzuigapparatuur #2313000 #2930 #10600 #790,00 #217,00 #3,63
2013 #I3505 #Tracheo-stoma hulpmiddelen #10282000 #2940 #46100 #3500,00 #223,00 #15,69
2013 #I4005 #Mra-apparatuur #486900 #800 #880 #607,00 #555,00 #1,09
2013 #I4505 #Voorzetkamers #10025000 #307200 #331300 #32,64 #30,26 #1,08
2013 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3112000 #820 #1220 #3790,00 #2550,00 #1,48
2013 #J0205 #Prothesen voor voet of been #31180000 #7360 #13700 #4240,00 #2280,00 #1,86
2013 #J0300 #Prothesen niet gespecificeerd #327900 #850 #930 #388,00 #352,00 #1,10
2013 #J0305 #Mammaprothesen #6098000 #26000 #29000 #234,00 #210,00 #1,11
2013 #J0310 #Gelaatsprothesen #9150 #4 #10 #2290,00 #915,00 #2,50
2013 #J0315 #Oogprothesen #1935000 #3590 #3930 #538,00 #492,00 #1,10
2013 #J0320 #Cosmetische/niet functionele prothesen #16800 #3 #3 #5590,00 #5590,00 #1,00
2013 #J0325 #Stemprothese of spraakversterkers #410800 #460 #1070 #888,00 #384,00 #2,31
2013 #J0330 #Stompkousen #673300 #3800 #5300 #177,00 #127,00 #1,40
2013 #J0405 #Pruiken #11750000 #27500 #29300 #427,00 #401,00 #1,06
2013 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #347700 #190 #260 #1840,00 #1350,00 #1,36
2013 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2364000 #1320 #1900 #1790,00 #1240,00 #1,44
2013 #K0515 #Schrijfmachines voor gehandicapten #401200 #120 #140 #3210,00 #2770,00 #1,16
2013 #K1015 #Persoonlijke alarmeringssysteem #4697000 #38500 #324100 #122,00 #14,49 #8,42
2013 #K1505 #Daisy-speler #2570 #11 #11 #234,00 #234,00 #1,00
2013 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #1456000 #1210 #1460 #1210,00 #996,00 #1,21
2013 #K3005 #Apparatuur voor synthetische spraak #24900 #14 #14 #1780,00 #1780,00 #1,00
2013 #K3010 #Spraakvervangende hulpmiddelen #2378000 #570 #1260 #4150,00 #1880,00 #2,21
2013 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #3624000 #4730 #6260 #767,00 #579,00 #1,32
2013 #L1505 #Rolstoelen inclusief toebehoren #9053000 #129700 #178600 #69,81 #50,68 #1,38
2013 #L2000 #Overige hulpmiddelen voor de mobiliteit #425400 #440 #570 #957,00 #745,00 #1,28
2013 #N0500 #Voedingshulpmiddelen niet gespecificeerd #784300 #3970 #18500 #197,00 #42,41 #4,66
