atclaatst_naam_tekst#gesl#atclaatst#uitgiftes#DDD#vergoeding#gebruikers#DDD_per_uitgifte#vergoeding_per_uitgifte#vergoeding_per_gebruiker#vergoeding_per_DDD#DDD_per_gebruiker#uitgifte_per_gebruiker#lftkls
Waterstofperoxide #V #A01AB02 #3 #110 #2 #3 #36,67 #0,52 #0,52 #0,01 #36,67 #1,00 #0-4
Waterstofperoxide #V #A01AB02 #29 #3470 #49 #28 #120,70 #1,69 #1,76 #0,01 #125,60 #1,04 #5-14
Waterstofperoxide #V #A01AB02 #569 #80680 #829 #545 #141,80 #1,46 #1,52 #0,01 #148,00 #1,04 #15-24
Waterstofperoxide #V #A01AB02 #760 #108000 #1176 #718 #142,10 #1,55 #1,64 #0,01 #150,40 #1,06 #25-44
Waterstofperoxide #V #A01AB02 #566 #79510 #914 #508 #140,40 #1,61 #1,80 #0,01 #156,40 #1,11 #45-64
Waterstofperoxide #V #A01AB02 #192 #25310 #328 #156 #131,90 #1,71 #2,10 #0,01 #161,90 #1,23 #65-74
Waterstofperoxide #V #A01AB02 #114 #13370 #143 #95 #116,90 #1,25 #1,50 #0,01 #140,50 #1,20 #75 +
Tetracycline #M #A01AB13 #2 #17 #27 #2 #8,25 #13,54 #13,54 #1,64 #8,25 #1,00 #0-4
Tetracycline #M #A01AB13 #20 #283 #350 #19 #14,25 #17,62 #18,55 #1,24 #15,00 #1,05 #5-14
Tetracycline #M #A01AB13 #52 #683 #860 #48 #13,11 #16,51 #17,95 #1,26 #14,26 #1,09 #15-24
Tetracycline #M #A01AB13 #117 #1610 #2104 #99 #13,79 #17,98 #21,17 #1,30 #16,24 #1,18 #25-44
Tetracycline #M #A01AB13 #127 #1740 #2233 #96 #13,67 #17,59 #23,36 #1,29 #18,15 #1,33 #45-64
Tetracycline #M #A01AB13 #63 #955 #1252 #45 #15,23 #19,97 #28,14 #1,31 #21,47 #1,41 #65-74
Tetracycline #M #A01AB13 #27 #395 #482 #22 #14,50 #17,69 #21,71 #1,22 #17,80 #1,23 #75 +
Tetracycline #V #A01AB13 #17 #214 #263 #14 #12,93 #15,86 #18,40 #1,23 #15,00 #1,16 #5-14
Tetracycline #V #A01AB13 #58 #849 #1109 #50 #14,65 #19,16 #22,28 #1,31 #17,04 #1,16 #15-24
Tetracycline #V #A01AB13 #121 #1640 #2019 #107 #13,52 #16,68 #18,91 #1,23 #15,33 #1,13 #25-44
Tetracycline #V #A01AB13 #196 #2740 #3568 #145 #13,98 #18,17 #24,55 #1,30 #18,88 #1,35 #45-64
Tetracycline #V #A01AB13 #73 #985 #1263 #59 #13,56 #17,40 #21,27 #1,28 #16,58 #1,22 #65-74
Tetracycline #V #A01AB13 #88 #1340 #1549 #67 #15,23 #17,57 #23,02 #1,15 #19,96 #1,31 #75 +
Natriumperboraat #M #A01AB19 #1 #284 #5 #1 #250,00 #4,25 #4,25 #0,02 #250,00 #1,00 #45-64
Triamcinolon #M #A01AC01 #6 #150 #81 #6 #25,00 #13,42 #13,42 #0,54 #25,00 #1,00 #0-4
Triamcinolon #M #A01AC01 #47 #1360 #486 #41 #28,63 #10,24 #11,73 #0,36 #32,80 #1,15 #5-14
Triamcinolon #M #A01AC01 #52 #1580 #544 #48 #30,29 #10,42 #11,31 #0,34 #32,87 #1,09 #15-24
Triamcinolon #M #A01AC01 #207 #6620 #2701 #171 #31,89 #13,02 #15,83 #0,41 #38,79 #1,22 #25-44
Triamcinolon #M #A01AC01 #436 #14690 #5805 #313 #33,67 #13,30 #18,55 #0,40 #46,94 #1,39 #45-64
Triamcinolon #M #A01AC01 #214 #6850 #2719 #152 #31,93 #12,68 #17,94 #0,40 #45,17 #1,41 #65-74
Triamcinolon #M #A01AC01 #111 #3580 #1487 #87 #32,26 #13,39 #17,11 #0,42 #41,22 #1,28 #75 +
Triamcinolon #V #A01AC01 #4 #120 #38 #4 #30,00 #9,38 #9,38 #0,31 #30,00 #1,00 #0-4
Triamcinolon #V #A01AC01 #35 #1010 #342 #30 #29,13 #9,90 #11,60 #0,34 #34,14 #1,17 #5-14
Triamcinolon #V #A01AC01 #109 #3310 #1226 #94 #30,19 #11,20 #13,00 #0,37 #35,05 #1,16 #15-24
Triamcinolon #V #A01AC01 #282 #8630 #3336 #244 #30,63 #11,85 #13,66 #0,39 #35,32 #1,15 #25-44
Triamcinolon #V #A01AC01 #984 #30860 #12326 #753 #31,37 #12,53 #16,38 #0,40 #41,00 #1,31 #45-64
Triamcinolon #V #A01AC01 #526 #17230 #6368 #354 #32,79 #12,11 #18,01 #0,37 #48,73 #1,49 #65-74
Triamcinolon #V #A01AC01 #407 #12850 #5011 #249 #31,60 #12,32 #20,15 #0,39 #51,65 #1,63 #75 +
Dexamethason #M #A01AC02 #1 #300 #45 #1 #300,00 #44,57 #44,57 #0,15 #300,00 #1,00 #15-24
Dexamethason #M #A01AC02 #1 #600 #94 #1 #600,00 #94,12 #94,12 #0,16 #600,00 #1,00 #25-44
Dexamethason #M #A01AC02 #4 #3700 #334 #4 #888,40 #80,30 #81,35 #0,09 #900,00 #1,01 #45-64
Dexamethason #M #A01AC02 #2 #1400 #180 #2 #700,00 #89,76 #89,76 #0,13 #700,00 #1,00 #65-74
Dexamethason #M #A01AC02 #2 #800 #79 #2 #400,00 #39,39 #39,39 #0,10 #400,00 #1,00 #75 +
Dexamethason #V #A01AC02 #2 #2300 #308 #2 #1150,00 #153,80 #153,80 #0,13 #1150,00 #1,00 #25-44
Dexamethason #V #A01AC02 #11 #5240 #445 #11 #460,80 #39,20 #39,44 #0,09 #463,60 #1,01 #45-64
Dexamethason #V #A01AC02 #12 #5020 #451 #9 #403,40 #36,24 #48,92 #0,09 #544,60 #1,35 #65-74
Dexamethason #V #A01AC02 #2 #2000 #152 #1 #1000,00 #75,84 #151,70 #0,08 #2000,00 #2,00 #75 +
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #1 #30 #35 #1 #30,00 #34,80 #34,80 #1,16 #30,00 #1,00 #0-4
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #4 #120 #129 #4 #30,00 #32,16 #32,16 #1,07 #30,00 #1,00 #5-14
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #2 #101 #93 #2 #46,23 #42,57 #41,43 #0,92 #45,00 #0,97 #15-24
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #28 #1140 #1374 #21 #40,28 #48,69 #66,50 #1,21 #55,00 #1,37 #25-44
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #76 #2630 #2935 #62 #34,34 #38,38 #47,22 #1,12 #42,25 #1,23 #45-64
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #30 #971 #1051 #23 #31,98 #34,62 #45,18 #1,08 #41,74 #1,31 #65-74
Corticosteroiden voor lokaal gebruik in de mond #M #A01AC__ #37 #1430 #1383 #27 #38,74 #37,53 #52,15 #0,97 #53,85 #1,39 #75 +
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #1 #34 #39 #1 #30,00 #33,80 #33,80 #1,13 #30,00 #1,00 #5-14
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #4 #130 #170 #4 #30,00 #39,10 #39,10 #1,30 #30,00 #1,00 #15-24
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #34 #1320 #1611 #29 #39,19 #47,77 #54,64 #1,22 #44,83 #1,14 #25-44
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #184 #6490 #6859 #142 #35,25 #37,25 #48,35 #1,06 #45,76 #1,30 #45-64
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #95 #3260 #3555 #71 #34,51 #37,60 #49,89 #1,09 #45,79 #1,33 #65-74
Corticosteroiden voor lokaal gebruik in de mond #V #A01AC__ #87 #3080 #3508 #55 #35,54 #40,54 #63,25 #1,14 #55,46 #1,56 #75 +
Diverse middelen #M #A01AD11 #79 #15750 #1993 #46 #199,60 #25,25 #43,70 #0,13 #345,50 #1,73 #0-4
Diverse middelen #M #A01AD11 #58 #13780 #1863 #40 #238,10 #32,20 #46,19 #0,14 #341,60 #1,43 #5-14
Diverse middelen #M #A01AD11 #58 #11570 #1507 #56 #200,80 #26,16 #26,77 #0,13 #205,60 #1,02 #15-24
Diverse middelen #M #A01AD11 #257 #48240 #6352 #237 #187,50 #24,69 #26,80 #0,13 #203,50 #1,09 #25-44
Diverse middelen #M #A01AD11 #1967 #386500 #51501 #1766 #196,50 #26,18 #29,16 #0,13 #218,80 #1,11 #45-64
Diverse middelen #M #A01AD11 #2615 #514200 #68072 #2312 #196,70 #26,03 #29,45 #0,13 #222,50 #1,13 #65-74
Diverse middelen #M #A01AD11 #2746 #545100 #72315 #2416 #198,50 #26,34 #29,93 #0,13 #225,60 #1,14 #75 +
Diverse middelen #V #A01AD11 #25 #4150 #540 #23 #164,40 #21,39 #23,07 #0,13 #177,30 #1,08 #0-4
Diverse middelen #V #A01AD11 #35 #7100 #1041 #25 #202,90 #29,72 #42,13 #0,15 #287,50 #1,42 #5-14
Diverse middelen #V #A01AD11 #40 #7060 #941 #37 #177,80 #23,69 #25,53 #0,13 #191,70 #1,08 #15-24
Diverse middelen #V #A01AD11 #242 #49800 #6975 #227 #205,80 #28,82 #30,67 #0,14 #219,00 #1,06 #25-44
Diverse middelen #V #A01AD11 #1254 #240900 #32133 #1127 #192,10 #25,62 #28,51 #0,13 #213,70 #1,11 #45-64
Diverse middelen #V #A01AD11 #1378 #272100 #36130 #1208 #197,40 #26,21 #29,90 #0,13 #225,10 #1,14 #65-74
Diverse middelen #V #A01AD11 #2296 #444100 #58871 #2040 #193,40 #25,64 #28,85 #0,13 #217,70 #1,13 #75 +
Magnesiumcarbonaat #V #A02AA01 #1 #8 #0 #1 #7,50 #0,05 #0,05 #0,01 #7,50 #1,00 #65-74
Magnesiumoxide #V #A02AA02 #1 #250 #6 #1 #250,00 #6,03 #6,03 #0,02 #250,00 #1,00 #25-44
Magnesiumoxide #V #A02AA02 #2 #750 #13 #2 #375,00 #6,43 #6,43 #0,02 #375,00 #1,00 #65-74
Magnesiumoxide #V #A02AA02 #4 #875 #40 #3 #218,80 #10,11 #13,47 #0,05 #291,70 #1,33 #75 +
Magnesiumperoxide #V #A02AA03 #13 #4250 #1077 #4 #326,90 #82,87 #269,30 #0,25 #1063,00 #3,25 #75 +
Calciumcarbonaat #M #A02AC01 #1 #38 #1 #1 #37,50 #1,31 #1,31 #0,03 #37,50 #1,00 #25-44
Calciumcarbonaat #M #A02AC01 #1 #250 #4 #1 #250,00 #4,33 #4,33 #0,02 #250,00 #1,00 #75 +
Calciumcarbonaat #V #A02AC01 #6 #1500 #43 #3 #250,00 #7,19 #14,38 #0,03 #500,00 #2,00 #45-64
Calciumcarbonaat #V #A02AC01 #3 #350 #13 #2 #116,70 #4,37 #6,55 #0,04 #175,00 #1,50 #65-74
Calciumcarbonaat #V #A02AC01 #2 #500 #13 #2 #250,00 #6,54 #6,54 #0,03 #250,00 #1,00 #75 +
Antacida met natriumwaterstofcarbonaat #M #A02AH__ #2 #400 #6 #1 #200,00 #3,22 #6,44 #0,02 #400,00 #2,00 #65-74
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #2 #32 #1 #2 #15,00 #0,27 #0,27 #0,02 #15,00 #1,00 #25-44
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #2 #400 #8 #1 #200,00 #3,97 #7,94 #0,02 #400,00 #2,00 #45-64
Antacida met natriumwaterstofcarbonaat #V #A02AH__ #2 #134 #3 #1 #67,00 #1,33 #2,66 #0,02 #134,00 #2,00 #65-74
Cimetidine #M #A02BA01 #48 #1860 #423 #28 #38,74 #8,82 #15,31 #0,23 #67,22 #1,74 #5-14
Cimetidine #M #A02BA01 #37 #1920 #563 #19 #52,06 #15,25 #30,20 #0,29 #103,10 #1,98 #15-24
Cimetidine #M #A02BA01 #287 #15320 #4598 #108 #53,41 #16,03 #42,52 #0,30 #141,60 #2,65 #25-44
Cimetidine #M #A02BA01 #2812 #166100 #48413 #818 #59,07 #17,22 #59,20 #0,29 #203,10 #3,44 #45-64
Cimetidine #M #A02BA01 #3053 #152400 #40706 #820 #49,91 #13,33 #49,65 #0,27 #185,90 #3,72 #65-74
Cimetidine #M #A02BA01 #3288 #108200 #27488 #580 #32,92 #8,36 #47,43 #0,25 #186,70 #5,67 #75 +
Cimetidine #V #A02BA01 #1 #35 #16 #1 #30,00 #14,18 #14,18 #0,47 #30,00 #1,00 #0-4
Cimetidine #V #A02BA01 #30 #1470 #422 #22 #48,65 #13,98 #19,17 #0,29 #66,71 #1,37 #5-14
Cimetidine #V #A02BA01 #68 #3140 #674 #33 #45,97 #9,86 #20,70 #0,21 #96,55 #2,10 #15-24
Cimetidine #V #A02BA01 #482 #16410 #4008 #126 #34,07 #8,32 #31,82 #0,24 #130,30 #3,82 #25-44
Cimetidine #V #A02BA01 #2811 #131900 #35495 #647 #46,92 #12,63 #54,89 #0,27 #203,90 #4,35 #45-64
Cimetidine #V #A02BA01 #2504 #119100 #31607 #571 #47,57 #12,62 #55,38 #0,27 #208,80 #4,39 #65-74
Cimetidine #V #A02BA01 #4269 #107500 #25154 #601 #25,18 #5,89 #41,83 #0,23 #178,70 #7,10 #75 +
Ranitidine #M #A02BA02 #10003 #70820 #372040 #3427 #7,08 #37,19 #108,60 #5,25 #20,66 #2,92 #0-4
Ranitidine #M #A02BA02 #1289 #30030 #49478 #456 #23,31 #38,39 #108,60 #1,65 #65,91 #2,83 #5-14
Ranitidine #M #A02BA02 #1923 #67110 #8036 #721 #34,91 #4,18 #11,14 #0,12 #93,04 #2,67 #15-24
Ranitidine #M #A02BA02 #15566 #665600 #36608 #3884 #42,76 #2,35 #9,43 #0,05 #171,40 #4,01 #25-44
Ranitidine #M #A02BA02 #59380 #2848000 #167420 #12933 #47,97 #2,82 #12,95 #0,06 #220,20 #4,59 #45-64
Ranitidine #M #A02BA02 #45469 #2015000 #115830 #8681 #44,32 #2,55 #13,34 #0,06 #232,20 #5,24 #65-74
Ranitidine #M #A02BA02 #57925 #1535000 #81647 #6702 #26,51 #1,41 #12,18 #0,05 #229,10 #8,64 #75 +
Ranitidine #V #A02BA02 #7550 #52420 #275140 #2739 #6,94 #36,44 #100,50 #5,25 #19,14 #2,76 #0-4
Ranitidine #V #A02BA02 #1050 #21510 #29994 #426 #20,48 #28,57 #70,34 #1,39 #50,44 #2,46 #5-14
Ranitidine #V #A02BA02 #2601 #101700 #10320 #1099 #39,10 #3,97 #9,39 #0,10 #92,55 #2,37 #15-24
Ranitidine #V #A02BA02 #16606 #699900 #38588 #4907 #42,15 #2,32 #7,86 #0,06 #142,60 #3,38 #25-44
Ranitidine #V #A02BA02 #70895 #3349000 #183800 #16137 #47,24 #2,59 #11,39 #0,05 #207,50 #4,39 #45-64
Ranitidine #V #A02BA02 #55227 #2358000 #132680 #10414 #42,70 #2,40 #12,74 #0,06 #226,40 #5,30 #65-74
Ranitidine #V #A02BA02 #116690 #2365000 #130040 #10380 #20,26 #1,11 #12,53 #0,05 #227,80 #11,24 #75 +
Famotidine #M #A02BA03 #1 #30 #14 #1 #30,00 #13,93 #13,93 #0,46 #30,00 #1,00 #15-24
Famotidine #M #A02BA03 #305 #13000 #5479 #48 #42,61 #17,95 #114,20 #0,42 #271,00 #6,36 #25-44
Famotidine #M #A02BA03 #1704 #102600 #43908 #344 #60,21 #25,76 #127,70 #0,43 #298,30 #4,95 #45-64
Famotidine #M #A02BA03 #2150 #111500 #46988 #363 #51,86 #21,85 #129,30 #0,42 #306,80 #5,92 #65-74
Famotidine #M #A02BA03 #2517 #86530 #36338 #289 #34,38 #14,44 #125,60 #0,42 #299,20 #8,70 #75 +
Famotidine #V #A02BA03 #8 #288 #121 #3 #36,39 #15,28 #35,69 #0,42 #85,00 #2,34 #15-24
Famotidine #V #A02BA03 #301 #12170 #5094 #51 #40,49 #16,95 #100,10 #0,42 #239,20 #5,91 #25-44
Famotidine #V #A02BA03 #1219 #70410 #29713 #268 #57,74 #24,36 #110,90 #0,42 #262,90 #4,55 #45-64
Famotidine #V #A02BA03 #1583 #72260 #30453 #263 #45,65 #19,24 #115,80 #0,42 #274,80 #6,02 #65-74
Famotidine #V #A02BA03 #4043 #85340 #36138 #308 #21,11 #8,94 #117,20 #0,42 #276,90 #13,12 #75 +
Nizatidine #M #A02BA04 #1 #53 #50 #1 #45,00 #41,82 #41,82 #0,93 #45,00 #1,00 #15-24
Nizatidine #M #A02BA04 #59 #1240 #1169 #4 #21,16 #19,89 #281,30 #0,94 #299,30 #14,14 #25-44
Nizatidine #M #A02BA04 #183 #9180 #8565 #37 #50,08 #46,74 #230,30 #0,93 #246,70 #4,93 #45-64
Nizatidine #M #A02BA04 #139 #8350 #7721 #37 #59,89 #55,41 #208,50 #0,93 #225,30 #3,76 #65-74
Nizatidine #M #A02BA04 #254 #8130 #7730 #31 #32,07 #30,49 #245,50 #0,95 #258,20 #8,05 #75 +
Nizatidine #V #A02BA04 #1 #15 #14 #1 #15,00 #14,46 #14,46 #0,96 #15,00 #1,00 #15-24
Nizatidine #V #A02BA04 #4 #135 #128 #2 #33,75 #31,99 #63,98 #0,95 #67,50 #2,00 #25-44
Nizatidine #V #A02BA04 #274 #10360 #9771 #47 #37,75 #35,61 #208,20 #0,94 #220,80 #5,85 #45-64
Nizatidine #V #A02BA04 #176 #8190 #7688 #32 #46,64 #43,78 #243,80 #0,94 #259,70 #5,57 #65-74
Nizatidine #V #A02BA04 #258 #7770 #7131 #32 #30,08 #27,59 #220,60 #0,92 #240,40 #7,99 #75 +
Misoprostol #M #A02BB01 #12 #124 #448 #10 #10,28 #37,17 #44,71 #3,62 #12,36 #1,20 #25-44
Misoprostol #M #A02BB01 #160 #2970 #10512 #34 #18,62 #65,83 #305,20 #3,54 #86,33 #4,64 #45-64
Misoprostol #M #A02BB01 #89 #2580 #9382 #22 #28,90 #105,10 #417,90 #3,64 #114,90 #3,98 #65-74
Misoprostol #M #A02BB01 #140 #2380 #8795 #16 #16,96 #62,73 #545,10 #3,70 #147,40 #8,69 #75 +
Misoprostol #V #A02BB01 #1 #1 #4 #1 #1,00 #3,64 #3,64 #3,64 #1,00 #1,00 #5-14
Misoprostol #V #A02BB01 #908 #991 #3685 #831 #1,09 #4,06 #4,44 #3,72 #1,19 #1,09 #15-24
Misoprostol #V #A02BB01 #6478 #10840 #41030 #5679 #1,67 #6,33 #7,23 #3,78 #1,91 #1,14 #25-44
Misoprostol #V #A02BB01 #276 #3030 #11717 #214 #10,98 #42,45 #54,77 #3,87 #14,17 #1,29 #45-64
Misoprostol #V #A02BB01 #146 #2770 #10226 #36 #19,00 #70,18 #286,70 #3,69 #77,60 #4,08 #65-74
Misoprostol #V #A02BB01 #138 #1580 #6422 #24 #11,46 #46,70 #264,90 #4,08 #64,98 #5,67 #75 +
Omeprazol #M #A02BC01 #5866 #140700 #253850 #1917 #23,99 #43,28 #132,40 #1,80 #73,41 #3,06 #0-4
Omeprazol #M #A02BC01 #5389 #340600 #90686 #1681 #63,21 #16,83 #53,95 #0,27 #202,70 #3,21 #5-14
Omeprazol #M #A02BC01 #16927 #1183000 #66290 #5294 #69,88 #3,92 #12,52 #0,06 #223,40 #3,20 #15-24
Omeprazol #M #A02BC01 #197060 #15955000 #443970 #49520 #80,96 #2,25 #8,97 #0,03 #322,20 #3,98 #25-44
Omeprazol #M #A02BC01 #775440 #61997000 #1983000 #161210 #79,95 #2,56 #12,30 #0,03 #384,60 #4,81 #45-64
Omeprazol #M #A02BC01 #623170 #43765000 #1510200 #110250 #70,23 #2,42 #13,70 #0,03 #397,00 #5,65 #65-74
Omeprazol #M #A02BC01 #1308400 #42542000 #1405800 #114170 #32,52 #1,07 #12,31 #0,03 #372,60 #11,46 #75 +
Omeprazol #V #A02BC01 #4823 #111200 #214470 #1529 #23,06 #44,47 #140,30 #1,93 #72,76 #3,16 #0-4
Omeprazol #V #A02BC01 #4414 #267900 #57167 #1662 #60,68 #12,95 #34,39 #0,21 #161,10 #2,66 #5-14
Omeprazol #V #A02BC01 #24499 #1734000 #83991 #9117 #70,76 #3,43 #9,21 #0,05 #190,20 #2,69 #15-24
Omeprazol #V #A02BC01 #237700 #17751000 #482870 #64324 #74,68 #2,03 #7,51 #0,03 #276,00 #3,70 #25-44
Omeprazol #V #A02BC01 #1004200 #81274000 #2617800 #214410 #80,94 #2,61 #12,21 #0,03 #379,10 #4,68 #45-64
Omeprazol #V #A02BC01 #855320 #59277000 #2319600 #145620 #69,30 #2,71 #15,93 #0,04 #407,10 #5,87 #65-74
Omeprazol #V #A02BC01 #2902300 #73618000 #2768000 #191330 #25,37 #0,95 #14,47 #0,04 #384,80 #15,17 #75 +
Pantoprazol #M #A02BC02 #9 #217 #514 #4 #24,11 #57,15 #128,60 #2,37 #54,25 #2,25 #0-4
Pantoprazol #M #A02BC02 #387 #16080 #4111 #163 #41,56 #10,63 #25,21 #0,26 #98,61 #2,37 #5-14
Pantoprazol #M #A02BC02 #6370 #259300 #12441 #2089 #40,70 #1,95 #5,96 #0,05 #124,10 #3,05 #15-24
Pantoprazol #M #A02BC02 #114860 #4794000 #178490 #23297 #41,73 #1,55 #7,66 #0,04 #205,80 #4,93 #25-44
Pantoprazol #M #A02BC02 #639890 #27456000 #978580 #105560 #42,91 #1,53 #9,27 #0,04 #260,10 #6,06 #45-64
Pantoprazol #M #A02BC02 #600120 #22781000 #825210 #83286 #37,96 #1,38 #9,91 #0,04 #273,50 #7,21 #65-74
Pantoprazol #M #A02BC02 #1270900 #23345000 #834670 #89049 #18,37 #0,66 #9,37 #0,04 #262,20 #14,27 #75 +
Pantoprazol #V #A02BC02 #1 #6 #0 #1 #5,00 #0,20 #0,20 #0,04 #5,00 #1,00 #0-4
Pantoprazol #V #A02BC02 #530 #16900 #1580 #205 #31,89 #2,98 #7,70 #0,09 #82,31 #2,58 #5-14
Pantoprazol #V #A02BC02 #9564 #385200 #15113 #3395 #40,27 #1,58 #4,45 #0,04 #113,50 #2,82 #15-24
Pantoprazol #V #A02BC02 #118160 #5208000 #194090 #27680 #44,08 #1,64 #7,01 #0,04 #188,20 #4,27 #25-44
Pantoprazol #V #A02BC02 #628410 #27701000 #1068300 #109970 #44,08 #1,70 #9,71 #0,04 #251,90 #5,71 #45-64
Pantoprazol #V #A02BC02 #594280 #21467000 #861890 #80165 #36,12 #1,45 #10,75 #0,04 #267,80 #7,41 #65-74
Pantoprazol #V #A02BC02 #2237500 #31525000 #1198600 #121040 #14,09 #0,54 #9,90 #0,04 #260,50 #18,49 #75 +
Lansoprazol #M #A02BC03 #50 #2610 #237 #16 #52,20 #4,74 #14,40 #0,09 #158,70 #3,04 #15-24
Lansoprazol #M #A02BC03 #1631 #117400 #9364 #423 #71,96 #5,74 #22,13 #0,08 #277,40 #3,86 #25-44
Lansoprazol #M #A02BC03 #12040 #822400 #67531 #2585 #68,31 #5,61 #26,12 #0,08 #318,10 #4,66 #45-64
Lansoprazol #M #A02BC03 #9567 #593600 #51234 #1837 #62,05 #5,36 #27,89 #0,09 #323,20 #5,21 #65-74
Lansoprazol #M #A02BC03 #11936 #432600 #36929 #1393 #36,25 #3,09 #26,51 #0,09 #310,60 #8,57 #75 +
Lansoprazol #V #A02BC03 #3 #128 #17 #1 #37,33 #4,80 #14,40 #0,13 #112,00 #3,00 #5-14
Lansoprazol #V #A02BC03 #29 #1910 #143 #12 #66,82 #5,00 #11,73 #0,07 #156,90 #2,35 #15-24
Lansoprazol #V #A02BC03 #1053 #62820 #3790 #240 #59,66 #3,60 #15,76 #0,06 #261,30 #4,38 #25-44
Lansoprazol #V #A02BC03 #10974 #694700 #60882 #2149 #63,31 #5,55 #28,32 #0,09 #323,20 #5,11 #45-64
Lansoprazol #V #A02BC03 #12390 #710600 #64310 #2127 #57,36 #5,19 #30,24 #0,09 #334,10 #5,82 #65-74
Lansoprazol #V #A02BC03 #28986 #738900 #68451 #2344 #25,49 #2,36 #29,20 #0,09 #315,20 #12,37 #75 +
Rabeprazol #M #A02BC04 #9 #827 #43 #4 #91,89 #4,77 #10,74 #0,05 #206,80 #2,25 #5-14
Rabeprazol #M #A02BC04 #200 #10930 #1359 #68 #54,61 #6,79 #19,98 #0,12 #160,80 #2,94 #15-24
Rabeprazol #M #A02BC04 #6253 #388100 #53660 #1400 #62,07 #8,58 #38,33 #0,14 #277,30 #4,47 #25-44
Rabeprazol #M #A02BC04 #28594 #1814000 #242500 #5673 #63,45 #8,48 #42,75 #0,13 #319,80 #5,04 #45-64
