monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A1000 #Stomamiddelen niet gespecificeerd #75-84 #V #78400 #470 #810 #167,00 #97,18 #1,71
A1000 #Stomamiddelen niet gespecificeerd #85+ #M #37400 #310 #470 #122,00 #79,17 #1,54
A1000 #Stomamiddelen niet gespecificeerd #85+ #V #43900 #280 #470 #155,00 #93,39 #1,66
A1005 #Stomazakken eendelig #0-24 #M #388100 #210 #1110 #1810,00 #350,00 #5,18
A1005 #Stomazakken eendelig #0-24 #V #311700 #170 #1000 #1810,00 #312,00 #5,79
A1005 #Stomazakken eendelig #25-44 #M #1306000 #690 #3630 #1880,00 #360,00 #5,22
A1005 #Stomazakken eendelig #25-44 #V #2006000 #940 #5700 #2140,00 #352,00 #6,07
A1005 #Stomazakken eendelig #45-64 #M #7743000 #4160 #21300 #1860,00 #364,00 #5,11
A1005 #Stomazakken eendelig #45-64 #V #9469000 #4320 #25600 #2190,00 #370,00 #5,93
A1005 #Stomazakken eendelig #65-74 #M #10695000 #5620 #29000 #1900,00 #369,00 #5,15
A1005 #Stomazakken eendelig #65-74 #V #9040000 #4180 #23900 #2160,00 #378,00 #5,72
A1005 #Stomazakken eendelig #75-84 #M #8830000 #4540 #23800 #1950,00 #372,00 #5,24
A1005 #Stomazakken eendelig #75-84 #V #8267000 #3850 #22000 #2150,00 #375,00 #5,72
A1005 #Stomazakken eendelig #85+ #M #2611000 #1440 #7320 #1810,00 #357,00 #5,07
A1005 #Stomazakken eendelig #85+ #V #4380000 #2200 #12200 #1990,00 #359,00 #5,54
A1010 #Stomazakken meerdelig #0-24 #M #77600 #99 #630 #786,00 #123,00 #6,40
A1010 #Stomazakken meerdelig #0-24 #V #83500 #90 #580 #928,00 #143,00 #6,48
A1010 #Stomazakken meerdelig #25-44 #M #309300 #350 #1930 #894,00 #160,00 #5,59
A1010 #Stomazakken meerdelig #25-44 #V #504000 #510 #3280 #993,00 #153,00 #6,47
A1010 #Stomazakken meerdelig #45-64 #M #1854000 #2390 #12900 #775,00 #144,00 #5,39
A1010 #Stomazakken meerdelig #45-64 #V #2035000 #2270 #13400 #898,00 #152,00 #5,91
A1010 #Stomazakken meerdelig #65-74 #M #2561000 #3320 #17300 #771,00 #148,00 #5,20
A1010 #Stomazakken meerdelig #65-74 #V #1835000 #2130 #11900 #860,00 #154,00 #5,58
A1010 #Stomazakken meerdelig #75-84 #M #2403000 #3170 #16000 #758,00 #151,00 #5,03
A1010 #Stomazakken meerdelig #75-84 #V #1936000 #2270 #12700 #852,00 #152,00 #5,60
A1010 #Stomazakken meerdelig #85+ #M #850000 #1240 #6060 #687,00 #140,00 #4,90
A1010 #Stomazakken meerdelig #85+ #V #1130000 #1450 #8000 #779,00 #141,00 #5,51
A1015 #Continent stoma #0-24 #M #68700 #84 #450 #813,00 #151,00 #5,38
A1015 #Continent stoma #0-24 #V #60000 #80 #330 #748,00 #183,00 #4,08
A1015 #Continent stoma #25-44 #M #33000 #38 #190 #868,00 #173,00 #5,03
A1015 #Continent stoma #25-44 #V #85900 #82 #380 #1040,00 #227,00 #4,60
A1015 #Continent stoma #45-64 #M #93500 #150 #510 #641,00 #183,00 #3,50
A1015 #Continent stoma #45-64 #V #165600 #200 #920 #813,00 #181,00 #4,50
A1015 #Continent stoma #65-74 #M #50300 #100 #300 #482,00 #169,00 #2,85
A1015 #Continent stoma #65-74 #V #93800 #110 #420 #857,00 #225,00 #3,81
A1015 #Continent stoma #75-84 #M #20700 #45 #170 #457,00 #123,00 #3,72
A1015 #Continent stoma #75-84 #V #28900 #57 #190 #508,00 #153,00 #3,32
A1015 #Continent stoma #85+ #M #7530 #27 #70 #278,00 #108,00 #2,58
A1015 #Continent stoma #85+ #V #8460 #21 #65 #399,00 #130,00 #3,08
A1020 #Stomaplug #0-24 #M #10700 #46 #200 #232,00 #53,55 #4,33
A1020 #Stomaplug #0-24 #V #10600 #51 #210 #207,00 #51,20 #4,04
A1020 #Stomaplug #25-44 #M #9610 #24 #94 #403,00 #102,00 #3,95
A1020 #Stomaplug #25-44 #V #11200 #40 #140 #278,00 #80,14 #3,47
A1020 #Stomaplug #45-64 #M #104100 #130 #460 #812,00 #229,00 #3,55
A1020 #Stomaplug #45-64 #V #62900 #130 #360 #491,00 #174,00 #2,82
A1020 #Stomaplug #65-74 #M #41300 #84 #230 #491,00 #181,00 #2,71
A1020 #Stomaplug #65-74 #V #27000 #66 #180 #406,00 #153,00 #2,66
A1020 #Stomaplug #75-84 #M #23800 #38 #110 #627,00 #217,00 #2,89
A1020 #Stomaplug #75-84 #V #11200 #24 #69 #460,00 #163,00 #2,82
A1020 #Stomaplug #85+ #M #8270 #9 #32 #919,00 #258,00 #3,56
A1020 #Stomaplug #85+ #V #3490 #12 #25 #282,00 #142,00 #1,99
A1025 #Irrigatieartikelen #0-24 #M #22700 #340 #790 #67,17 #28,70 #2,34
A1025 #Irrigatieartikelen #0-24 #V #20000 #280 #700 #70,51 #28,78 #2,45
A1025 #Irrigatieartikelen #25-44 #M #18400 #500 #1010 #36,84 #18,19 #2,03
A1025 #Irrigatieartikelen #25-44 #V #24000 #580 #1280 #41,57 #18,70 #2,22
A1025 #Irrigatieartikelen #45-64 #M #45000 #1420 #2890 #31,72 #15,59 #2,03
A1025 #Irrigatieartikelen #45-64 #V #47100 #1380 #2980 #34,17 #15,82 #2,16
A1025 #Irrigatieartikelen #65-74 #M #40400 #1280 #2660 #31,59 #15,20 #2,08
A1025 #Irrigatieartikelen #65-74 #V #27900 #1000 #2030 #27,76 #13,74 #2,02
A1025 #Irrigatieartikelen #75-84 #M #31100 #1000 #1960 #31,14 #15,90 #1,96
A1025 #Irrigatieartikelen #75-84 #V #25400 #790 #1610 #31,94 #15,80 #2,02
A1025 #Irrigatieartikelen #85+ #M #16100 #460 #900 #34,83 #17,82 #1,95
A1025 #Irrigatieartikelen #85+ #V #13300 #500 #1010 #26,56 #13,07 #2,03
A1030 #Huidverzorgingsproducten #0-24 #M #33800 #210 #640 #164,00 #52,99 #3,09
A1030 #Huidverzorgingsproducten #0-24 #V #27300 #190 #490 #145,00 #55,39 #2,61
A1030 #Huidverzorgingsproducten #25-44 #M #61200 #360 #1100 #172,00 #55,53 #3,09
A1030 #Huidverzorgingsproducten #25-44 #V #73200 #490 #1400 #150,00 #52,41 #2,87
A1030 #Huidverzorgingsproducten #45-64 #M #285300 #1870 #5430 #152,00 #52,57 #2,90
A1030 #Huidverzorgingsproducten #45-64 #V #302300 #2040 #6330 #148,00 #47,78 #3,10
A1030 #Huidverzorgingsproducten #65-74 #M #390600 #2640 #7560 #148,00 #51,64 #2,86
A1030 #Huidverzorgingsproducten #65-74 #V #261100 #1830 #5310 #143,00 #49,19 #2,90
A1030 #Huidverzorgingsproducten #75-84 #M #375800 #2590 #6900 #145,00 #54,49 #2,66
A1030 #Huidverzorgingsproducten #75-84 #V #234900 #1870 #5140 #126,00 #45,75 #2,75
A1030 #Huidverzorgingsproducten #85+ #M #216800 #1310 #3210 #165,00 #67,59 #2,45
A1030 #Huidverzorgingsproducten #85+ #V #148100 #1400 #3540 #105,00 #41,90 #2,52
A1035 #Geurreducerende producten #0-24 #M #. #. #. #. #. #.
A1035 #Geurreducerende producten #0-24 #V #21 #1 #1 #20,90 #20,90 #1,00
A1035 #Geurreducerende producten #25-44 #M #73 #3 #5 #24,17 #14,50 #1,67
A1035 #Geurreducerende producten #25-44 #V #120 #4 #4 #27,89 #27,89 #1,00
A1035 #Geurreducerende producten #45-64 #M #4010 #10 #26 #384,00 #155,00 #2,48
A1035 #Geurreducerende producten #45-64 #V #3570 #24 #55 #146,00 #64,73 #2,26
A1035 #Geurreducerende producten #65-74 #M #3980 #20 #40 #202,00 #99,19 #2,04
A1035 #Geurreducerende producten #65-74 #V #2180 #25 #51 #85,51 #42,65 #2,01
A1035 #Geurreducerende producten #75-84 #M #2750 #19 #28 #148,00 #99,74 #1,48
A1035 #Geurreducerende producten #75-84 #V #2630 #16 #32 #164,00 #82,02 #1,99
A1035 #Geurreducerende producten #85+ #M #320 #5 #7 #64,04 #45,74 #1,40
A1035 #Geurreducerende producten #85+ #V #3870 #14 #42 #271,00 #92,50 #2,93
A1040 #Aanvullende hulpmiddelen #0-24 #M #197700 #330 #2850 #597,00 #69,48 #8,60
A1040 #Aanvullende hulpmiddelen #0-24 #V #146100 #280 #2490 #520,00 #58,74 #8,85
A1040 #Aanvullende hulpmiddelen #25-44 #M #536200 #960 #8220 #560,00 #65,23 #8,59
A1040 #Aanvullende hulpmiddelen #25-44 #V #829600 #1280 #13100 #650,00 #63,26 #10,27
A1040 #Aanvullende hulpmiddelen #45-64 #M #2937000 #5940 #50000 #495,00 #58,79 #8,41
A1040 #Aanvullende hulpmiddelen #45-64 #V #3755000 #5350 #57300 #702,00 #65,48 #10,71
A1040 #Aanvullende hulpmiddelen #65-74 #M #3979000 #8740 #69800 #455,00 #57,00 #7,99
A1040 #Aanvullende hulpmiddelen #65-74 #V #3343000 #5170 #52700 #647,00 #63,48 #10,19
A1040 #Aanvullende hulpmiddelen #75-84 #M #3671000 #8010 #62800 #458,00 #58,46 #7,84
A1040 #Aanvullende hulpmiddelen #75-84 #V #3242000 #5120 #51900 #633,00 #62,48 #10,13
A1040 #Aanvullende hulpmiddelen #85+ #M #1381000 #3310 #23800 #417,00 #58,10 #7,18
A1040 #Aanvullende hulpmiddelen #85+ #V #1931000 #3230 #31000 #598,00 #62,22 #9,61
A1050 #Spoelapparatuur #0-24 #M #473000 #660 #2350 #722,00 #201,00 #3,59
A1050 #Spoelapparatuur #0-24 #V #382900 #500 #1740 #763,00 #220,00 #3,47
A1050 #Spoelapparatuur #25-44 #M #122100 #260 #770 #476,00 #158,00 #3,02
A1050 #Spoelapparatuur #25-44 #V #216700 #430 #1360 #509,00 #160,00 #3,18
A1050 #Spoelapparatuur #45-64 #M #357500 #680 #2650 #525,00 #135,00 #3,89
A1050 #Spoelapparatuur #45-64 #V #681600 #1190 #4400 #574,00 #155,00 #3,71
A1050 #Spoelapparatuur #65-74 #M #308100 #660 #2470 #464,00 #125,00 #3,72
A1050 #Spoelapparatuur #65-74 #V #420500 #830 #2960 #509,00 #142,00 #3,58
A1050 #Spoelapparatuur #75-84 #M #159100 #420 #1470 #381,00 #108,00 #3,52
A1050 #Spoelapparatuur #75-84 #V #234500 #580 #1880 #403,00 #125,00 #3,24
A1050 #Spoelapparatuur #85+ #M #19600 #170 #350 #113,00 #55,66 #2,02
A1050 #Spoelapparatuur #85+ #V #56400 #300 #640 #187,00 #88,07 #2,12
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #7600 #26 #49 #287,00 #157,00 #1,83
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #5490 #110 #160 #48,29 #33,92 #1,42
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #13000 #49 #83 #267,00 #157,00 #1,70
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #41800 #1190 #1680 #34,97 #24,87 #1,41
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #32000 #260 #370 #125,00 #86,81 #1,44
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #18300 #390 #490 #46,90 #37,21 #1,26
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #31800 #360 #480 #89,11 #66,15 #1,35
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #16200 #420 #520 #38,24 #31,24 #1,22
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #29900 #420 #530 #70,82 #56,07 #1,26
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #19800 #530 #670 #37,27 #29,62 #1,26
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #12000 #260 #330 #45,28 #36,26 #1,25
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #12800 #470 #550 #27,39 #23,13 #1,18
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1340000 #2510 #5230 #535,00 #256,00 #2,09
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #1098000 #2150 #4500 #510,00 #244,00 #2,09
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #240300 #1330 #2560 #181,00 #94,04 #1,92
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #421000 #2050 #4070 #205,00 #103,00 #1,98
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #523500 #5220 #11100 #100,00 #47,36 #2,12
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #852600 #6020 #12900 #142,00 #65,95 #2,15
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #371300 #4950 #10300 #75,02 #35,97 #2,09
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #508000 #5510 #11500 #92,20 #44,35 #2,08
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #303800 #5410 #10800 #56,15 #28,12 #2,00
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #490500 #8290 #16700 #59,15 #29,41 #2,01
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #152300 #3630 #7010 #41,99 #21,73 #1,93
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #382300 #9600 #18000 #39,83 #21,21 #1,88
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #86800 #390 #1380 #222,00 #63,06 #3,52
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #49300 #220 #770 #227,00 #64,37 #3,52
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #272200 #920 #4210 #296,00 #64,60 #4,58
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #153300 #1040 #3750 #147,00 #40,85 #3,60
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #911400 #5380 #20400 #169,00 #44,71 #3,79
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #814600 #3150 #12700 #259,00 #64,13 #4,03
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1677000 #9940 #38600 #169,00 #43,49 #3,88
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #796600 #3200 #12300 #249,00 #64,52 #3,86
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #2070000 #11300 #49200 #183,00 #42,03 #4,35
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #901700 #4170 #17200 #216,00 #52,55 #4,11
A1525 #Urine-opvangzakken en toebehoren #85+ #M #1545000 #8220 #39800 #188,00 #38,83 #4,84
A1525 #Urine-opvangzakken en toebehoren #85+ #V #1097000 #5750 #25700 #191,00 #42,72 #4,47
A1530 #Urinaal #0-24 #M #70900 #330 #1000 #217,00 #70,54 #3,07
A1530 #Urinaal #0-24 #V #34700 #190 #540 #181,00 #64,51 #2,81
A1530 #Urinaal #25-44 #M #398300 #970 #4210 #411,00 #94,54 #4,34
A1530 #Urinaal #25-44 #V #116700 #1050 #2630 #111,00 #44,30 #2,52
A1530 #Urinaal #45-64 #M #986700 #5730 #15900 #172,00 #61,97 #2,78
A1530 #Urinaal #45-64 #V #494600 #3480 #10100 #142,00 #48,84 #2,91
A1530 #Urinaal #65-74 #M #1016000 #10200 #24700 #99,70 #41,16 #2,42
A1530 #Urinaal #65-74 #V #380500 #3660 #9280 #104,00 #41,02 #2,53
A1530 #Urinaal #75-84 #M #1415000 #12100 #35000 #117,00 #40,48 #2,89
A1530 #Urinaal #75-84 #V #519400 #4650 #13200 #112,00 #39,40 #2,83
A1530 #Urinaal #85+ #M #1300000 #8990 #31300 #145,00 #41,58 #3,48
A1530 #Urinaal #85+ #V #861700 #6570 #21800 #131,00 #39,60 #3,31
A1535 #Catheters #0-24 #M #2837000 #1540 #8890 #1840,00 #319,00 #5,77
A1535 #Catheters #0-24 #V #2820000 #1360 #7880 #2070,00 #358,00 #5,78
A1535 #Catheters #25-44 #M #4742000 #3130 #17700 #1510,00 #269,00 #5,63
A1535 #Catheters #25-44 #V #4830000 #3860 #18300 #1250,00 #264,00 #4,75
A1535 #Catheters #45-64 #M #12859000 #14000 #65400 #921,00 #197,00 #4,69
A1535 #Catheters #45-64 #V #10183000 #9820 #52200 #1040,00 #195,00 #5,32
A1535 #Catheters #65-74 #M #15973000 #21200 #97800 #753,00 #163,00 #4,61
A1535 #Catheters #65-74 #V #6949000 #8530 #44300 #814,00 #157,00 #5,19
A1535 #Catheters #75-84 #M #14404000 #22500 #123500 #639,00 #117,00 #5,48
A1535 #Catheters #75-84 #V #5349000 #9310 #51800 #574,00 #103,00 #5,57
A1535 #Catheters #85+ #M #6844000 #14800 #104900 #461,00 #65,24 #7,07
A1535 #Catheters #85+ #V #3129000 #10800 #71900 #289,00 #43,54 #6,64
A2100 #Verbandmiddelen #0-24 #M #1871000 #11000 #44800 #170,00 #41,76 #4,07
A2100 #Verbandmiddelen #0-24 #V #1486000 #9940 #36900 #150,00 #40,32 #3,71
A2100 #Verbandmiddelen #25-44 #M #3054000 #12200 #70700 #250,00 #43,20 #5,78
A2100 #Verbandmiddelen #25-44 #V #3724000 #15400 #77100 #242,00 #48,27 #5,00
A2100 #Verbandmiddelen #45-64 #M #10302000 #35500 #256400 #290,00 #40,18 #7,22
A2100 #Verbandmiddelen #45-64 #V #11481000 #40400 #252200 #284,00 #45,52 #6,24
A2100 #Verbandmiddelen #65-74 #M #9427000 #33800 #254500 #279,00 #37,04 #7,53
A2100 #Verbandmiddelen #65-74 #V #9356000 #34200 #236600 #274,00 #39,54 #6,93
A2100 #Verbandmiddelen #75-84 #M #8280000 #34400 #254900 #240,00 #32,49 #7,40
A2100 #Verbandmiddelen #75-84 #V #10952000 #43300 #323700 #253,00 #33,83 #7,47
A2100 #Verbandmiddelen #85+ #M #5629000 #23700 #182900 #237,00 #30,78 #7,72
A2100 #Verbandmiddelen #85+ #V #13547000 #50500 #416100 #268,00 #32,56 #8,23
A2205 #Kappen ter bescherming schedel #0-24 #M #131700 #150 #150 #899,00 #863,00 #1,04
A2205 #Kappen ter bescherming schedel #0-24 #V #65700 #80 #84 #823,00 #780,00 #1,06
A2205 #Kappen ter bescherming schedel #25-44 #M #22500 #19 #20 #1170,00 #1110,00 #1,05
A2205 #Kappen ter bescherming schedel #25-44 #V #10900 #14 #14 #755,00 #755,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #M #18100 #15 #15 #1180,00 #1180,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #V #12200 #16 #16 #756,00 #756,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #M #5820 #6 #6 #971,00 #971,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #. #. #. #. #. #.
A2205 #Kappen ter bescherming schedel #75-84 #M #1130 #2 #2 #567,00 #567,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #4350 #4 #4 #1090,00 #1090,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #M #. #. #. #. #. #.
A2205 #Kappen ter bescherming schedel #85+ #V #23 #2 #2 #11,40 #11,40 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #M #19200 #13 #14 #1520,00 #1410,00 #1,08
C0500 #Orthesen niet gespecificeerd #0-24 #V #3540 #10 #12 #349,00 #292,00 #1,20
C0500 #Orthesen niet gespecificeerd #25-44 #M #2600 #10 #13 #271,00 #202,00 #1,34
C0500 #Orthesen niet gespecificeerd #25-44 #V #3770 #14 #15 #274,00 #253,00 #1,08
C0500 #Orthesen niet gespecificeerd #45-64 #M #14800 #36 #48 #412,00 #308,00 #1,34
C0500 #Orthesen niet gespecificeerd #45-64 #V #13500 #29 #33 #466,00 #410,00 #1,14
C0500 #Orthesen niet gespecificeerd #65-74 #M #4230 #20 #22 #212,00 #191,00 #1,11
C0500 #Orthesen niet gespecificeerd #65-74 #V #4530 #26 #27 #172,00 #166,00 #1,04
C0500 #Orthesen niet gespecificeerd #75-84 #M #3150 #10 #12 #315,00 #263,00 #1,20
C0500 #Orthesen niet gespecificeerd #75-84 #V #5290 #22 #22 #240,00 #240,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #M #910 #4 #4 #222,00 #222,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #V #4610 #9 #10 #502,00 #453,00 #1,11
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #55400 #74 #77 #746,00 #716,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #100600 #130 #140 #786,00 #737,00 #1,07
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #72900 #160 #170 #446,00 #432,00 #1,03
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #111500 #280 #300 #397,00 #374,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #412100 #930 #970 #443,00 #425,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #626100 #1410 #1490 #443,00 #421,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #396700 #860 #910 #463,00 #435,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #808300 #1690 #1760 #477,00 #458,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #374200 #840 #890 #443,00 #422,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #1053000 #2200 #2330 #478,00 #453,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #110200 #260 #270 #418,00 #407,00 #1,03
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #562900 #1170 #1210 #481,00 #464,00 #1,04
C0515 #Orthesen schouder/arm/hand #0-24 #M #504300 #640 #780 #785,00 #649,00 #1,21
C0515 #Orthesen schouder/arm/hand #0-24 #V #627000 #920 #1220 #679,00 #514,00 #1,32
C0515 #Orthesen schouder/arm/hand #25-44 #M #315800 #620 #710 #513,00 #443,00 #1,16
C0515 #Orthesen schouder/arm/hand #25-44 #V #1366000 #2120 #3040 #645,00 #449,00 #1,44
C0515 #Orthesen schouder/arm/hand #45-64 #M #1063000 #2460 #2840 #432,00 #374,00 #1,16
C0515 #Orthesen schouder/arm/hand #45-64 #V #4294000 #9160 #11800 #469,00 #365,00 #1,28
C0515 #Orthesen schouder/arm/hand #65-74 #M #518000 #1360 #1570 #379,00 #329,00 #1,15
C0515 #Orthesen schouder/arm/hand #65-74 #V #2054000 #4710 #5800 #436,00 #354,00 #1,23
C0515 #Orthesen schouder/arm/hand #75-84 #M #238100 #680 #770 #350,00 #308,00 #1,14
C0515 #Orthesen schouder/arm/hand #75-84 #V #1035000 #2480 #3010 #418,00 #344,00 #1,22
C0515 #Orthesen schouder/arm/hand #85+ #M #52100 #150 #170 #353,00 #305,00 #1,16
C0515 #Orthesen schouder/arm/hand #85+ #V #235000 #680 #820 #348,00 #288,00 #1,21
C0520 #Orthesen been/voet #0-24 #M #7519000 #3390 #4310 #2220,00 #1740,00 #1,27
C0520 #Orthesen been/voet #0-24 #V #5214000 #2880 #3570 #1810,00 #1460,00 #1,24
C0520 #Orthesen been/voet #25-44 #M #1516000 #1560 #1680 #974,00 #901,00 #1,08
C0520 #Orthesen been/voet #25-44 #V #1365000 #1650 #1790 #827,00 #764,00 #1,08
C0520 #Orthesen been/voet #45-64 #M #4425000 #5230 #5670 #846,00 #781,00 #1,08
C0520 #Orthesen been/voet #45-64 #V #4188000 #5520 #6020 #758,00 #696,00 #1,09
C0520 #Orthesen been/voet #65-74 #M #2406000 #2990 #3280 #805,00 #733,00 #1,10
C0520 #Orthesen been/voet #65-74 #V #1957000 #2720 #2930 #718,00 #669,00 #1,07
C0520 #Orthesen been/voet #75-84 #M #1401000 #1910 #2110 #733,00 #662,00 #1,11
C0520 #Orthesen been/voet #75-84 #V #1539000 #2210 #2420 #697,00 #636,00 #1,10
C0520 #Orthesen been/voet #85+ #M #455800 #660 #720 #694,00 #629,00 #1,10
C0520 #Orthesen been/voet #85+ #V #916600 #1330 #1550 #687,00 #593,00 #1,16
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #1560 #2 #2 #779,00 #779,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #1170 #4 #4 #294,00 #294,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #980 #2 #2 #492,00 #492,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #13900 #36 #39 #382,00 #353,00 #1,08
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #10600 #29 #31 #372,00 #348,00 #1,07
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #23600 #65 #71 #360,00 #330,00 #1,09
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #11500 #33 #38 #344,00 #305,00 #1,13
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #17100 #56 #59 #304,00 #288,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #V #8760 #21 #22 #413,00 #392,00 #1,05
