monitorcode#monitor_naam_tekst#lftklasse#gesl#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
A1005 #Stomazakken eendelig #65-74 #V #9733000 #4130 #25900 #2360,00 #376,00 #6,27
A1005 #Stomazakken eendelig #75-84 #M #9566000 #4780 #26200 #2000,00 #366,00 #5,47
A1005 #Stomazakken eendelig #75-84 #V #8728000 #3940 #23600 #2220,00 #370,00 #5,99
A1005 #Stomazakken eendelig #85+ #M #2875000 #1570 #8180 #1830,00 #351,00 #5,20
A1005 #Stomazakken eendelig #85+ #V #4676000 #2230 #13100 #2100,00 #357,00 #5,87
A1010 #Stomazakken meerdelig #0-24 #M #86400 #100 #640 #837,00 #134,00 #6,25
A1010 #Stomazakken meerdelig #0-24 #V #89500 #81 #540 #1110,00 #164,00 #6,74
A1010 #Stomazakken meerdelig #25-44 #M #312300 #330 #1930 #959,00 #161,00 #5,94
A1010 #Stomazakken meerdelig #25-44 #V #536700 #500 #3290 #1080,00 #163,00 #6,61
A1010 #Stomazakken meerdelig #45-64 #M #1856000 #2240 #12600 #827,00 #147,00 #5,61
A1010 #Stomazakken meerdelig #45-64 #V #2025000 #2090 #12900 #971,00 #157,00 #6,17
A1010 #Stomazakken meerdelig #65-74 #M #2611000 #3160 #17200 #827,00 #152,00 #5,44
A1010 #Stomazakken meerdelig #65-74 #V #1907000 #2030 #12200 #937,00 #156,00 #6,02
A1010 #Stomazakken meerdelig #75-84 #M #2521000 #3210 #16700 #786,00 #151,00 #5,22
A1010 #Stomazakken meerdelig #75-84 #V #1965000 #2180 #12800 #902,00 #153,00 #5,88
A1010 #Stomazakken meerdelig #85+ #M #894100 #1210 #6280 #740,00 #142,00 #5,20
A1010 #Stomazakken meerdelig #85+ #V #1132000 #1360 #7970 #833,00 #142,00 #5,86
A1015 #Continent stoma #0-24 #M #58700 #80 #350 #737,00 #166,00 #4,44
A1015 #Continent stoma #0-24 #V #59200 #66 #280 #895,00 #208,00 #4,31
A1015 #Continent stoma #25-44 #M #27700 #36 #130 #772,00 #214,00 #3,61
A1015 #Continent stoma #25-44 #V #79000 #83 #350 #950,00 #228,00 #4,17
A1015 #Continent stoma #45-64 #M #84900 #120 #420 #691,00 #202,00 #3,42
A1015 #Continent stoma #45-64 #V #155100 #190 #860 #795,00 #180,00 #4,41
A1015 #Continent stoma #65-74 #M #62200 #110 #380 #561,00 #162,00 #3,47
A1015 #Continent stoma #65-74 #V #90600 #99 #410 #912,00 #224,00 #4,08
A1015 #Continent stoma #75-84 #M #18000 #44 #150 #410,00 #122,00 #3,34
A1015 #Continent stoma #75-84 #V #31200 #48 #170 #654,00 #181,00 #3,61
A1015 #Continent stoma #85+ #M #6290 #19 #47 #326,00 #133,00 #2,45
A1015 #Continent stoma #85+ #V #5910 #24 #62 #250,00 #95,01 #2,64
A1020 #Stomaplug #0-24 #M #13500 #49 #190 #275,00 #70,59 #3,89
A1020 #Stomaplug #0-24 #V #11200 #52 #210 #217,00 #52,36 #4,14
A1020 #Stomaplug #25-44 #M #11700 #25 #91 #461,00 #129,00 #3,59
A1020 #Stomaplug #25-44 #V #6690 #44 #110 #152,00 #62,13 #2,45
A1020 #Stomaplug #45-64 #M #105900 #130 #420 #813,00 #252,00 #3,23
A1020 #Stomaplug #45-64 #V #76800 #140 #390 #562,00 #199,00 #2,82
A1020 #Stomaplug #65-74 #M #50500 #82 #250 #614,00 #204,00 #3,01
A1020 #Stomaplug #65-74 #V #21300 #65 #150 #329,00 #138,00 #2,38
A1020 #Stomaplug #75-84 #M #22500 #42 #120 #534,00 #192,00 #2,78
A1020 #Stomaplug #75-84 #V #13600 #26 #80 #529,00 #169,00 #3,12
A1020 #Stomaplug #85+ #M #5630 #10 #32 #582,00 #174,00 #3,35
A1020 #Stomaplug #85+ #V #7640 #13 #46 #593,00 #168,00 #3,53
A1025 #Irrigatieartikelen #0-24 #M #16100 #270 #640 #59,70 #25,19 #2,37
A1025 #Irrigatieartikelen #0-24 #V #13100 #210 #470 #62,87 #27,99 #2,25
A1025 #Irrigatieartikelen #25-44 #M #13600 #390 #800 #34,87 #17,04 #2,05
A1025 #Irrigatieartikelen #25-44 #V #23400 #510 #1150 #45,52 #20,32 #2,24
A1025 #Irrigatieartikelen #45-64 #M #38400 #1280 #2690 #29,90 #14,24 #2,10
A1025 #Irrigatieartikelen #45-64 #V #42500 #1250 #2710 #34,05 #15,69 #2,17
A1025 #Irrigatieartikelen #65-74 #M #38400 #1100 #2340 #34,76 #16,39 #2,12
A1025 #Irrigatieartikelen #65-74 #V #25300 #820 #1710 #30,85 #14,82 #2,08
A1025 #Irrigatieartikelen #75-84 #M #26900 #840 #1790 #31,85 #15,04 #2,12
A1025 #Irrigatieartikelen #75-84 #V #17400 #670 #1310 #25,96 #13,26 #1,96
A1025 #Irrigatieartikelen #85+ #M #14200 #420 #860 #33,39 #16,47 #2,03
A1025 #Irrigatieartikelen #85+ #V #11500 #370 #740 #31,51 #15,56 #2,02
A1030 #Huidverzorgingsproducten #0-24 #M #34900 #210 #660 #167,00 #53,22 #3,14
A1030 #Huidverzorgingsproducten #0-24 #V #25000 #170 #510 #146,00 #49,45 #2,96
A1030 #Huidverzorgingsproducten #25-44 #M #59600 #340 #1030 #176,00 #57,66 #3,05
A1030 #Huidverzorgingsproducten #25-44 #V #67900 #490 #1460 #138,00 #46,57 #2,97
A1030 #Huidverzorgingsproducten #45-64 #M #251200 #1780 #5310 #141,00 #47,26 #2,98
A1030 #Huidverzorgingsproducten #45-64 #V #299800 #2010 #6210 #149,00 #48,27 #3,09
A1030 #Huidverzorgingsproducten #65-74 #M #373900 #2590 #7440 #144,00 #50,26 #2,87
A1030 #Huidverzorgingsproducten #65-74 #V #253200 #1850 #5540 #137,00 #45,67 #2,99
A1030 #Huidverzorgingsproducten #75-84 #M #390700 #2700 #7250 #145,00 #53,88 #2,69
A1030 #Huidverzorgingsproducten #75-84 #V #217600 #1840 #5080 #118,00 #42,88 #2,76
A1030 #Huidverzorgingsproducten #85+ #M #231000 #1370 #3620 #169,00 #63,83 #2,64
A1030 #Huidverzorgingsproducten #85+ #V #154600 #1330 #3490 #116,00 #44,33 #2,63
A1035 #Geurreducerende producten #0-24 #M #73 #2 #2 #33,78 #33,78 #1,00
A1035 #Geurreducerende producten #0-24 #V #420 #1 #9 #418,00 #46,48 #9,00
A1035 #Geurreducerende producten #25-44 #M #78 #1 #1 #65,07 #65,07 #1,00
A1035 #Geurreducerende producten #25-44 #V #37 #1 #1 #36,72 #36,72 #1,00
A1035 #Geurreducerende producten #45-64 #M #1230 #5 #12 #270,00 #105,00 #2,56
A1035 #Geurreducerende producten #45-64 #V #1960 #22 #65 #87,51 #30,05 #2,91
A1035 #Geurreducerende producten #65-74 #M #620 #15 #26 #42,54 #23,75 #1,79
A1035 #Geurreducerende producten #65-74 #V #880 #9 #21 #93,30 #41,17 #2,27
A1035 #Geurreducerende producten #75-84 #M #900 #11 #23 #85,18 #39,94 #2,13
A1035 #Geurreducerende producten #75-84 #V #1240 #10 #29 #126,00 #43,38 #2,90
A1035 #Geurreducerende producten #85+ #M #250 #4 #4 #61,94 #61,94 #1,00
A1035 #Geurreducerende producten #85+ #V #1160 #4 #17 #270,00 #69,50 #3,88
A1040 #Aanvullende hulpmiddelen #0-24 #M #217300 #350 #2910 #614,00 #74,57 #8,23
A1040 #Aanvullende hulpmiddelen #0-24 #V #146100 #270 #2350 #543,00 #62,29 #8,71
A1040 #Aanvullende hulpmiddelen #25-44 #M #488700 #870 #7670 #561,00 #63,70 #8,81
A1040 #Aanvullende hulpmiddelen #25-44 #V #786500 #1220 #12500 #646,00 #63,07 #10,24
A1040 #Aanvullende hulpmiddelen #45-64 #M #2795000 #5670 #47500 #493,00 #58,81 #8,39
A1040 #Aanvullende hulpmiddelen #45-64 #V #3537000 #5130 #54700 #689,00 #64,66 #10,66
A1040 #Aanvullende hulpmiddelen #65-74 #M #3808000 #8470 #67500 #450,00 #56,45 #7,97
A1040 #Aanvullende hulpmiddelen #65-74 #V #3200000 #4960 #51800 #645,00 #61,81 #10,43
A1040 #Aanvullende hulpmiddelen #75-84 #M #3674000 #8080 #63300 #455,00 #58,07 #7,83
A1040 #Aanvullende hulpmiddelen #75-84 #V #3043000 #4910 #49400 #620,00 #61,64 #10,05
A1040 #Aanvullende hulpmiddelen #85+ #M #1332000 #3270 #23400 #407,00 #56,82 #7,16
A1040 #Aanvullende hulpmiddelen #85+ #V #1773000 #3060 #29600 #579,00 #59,87 #9,67
A1050 #Spoelapparatuur #0-24 #M #669300 #630 #2750 #1060,00 #243,00 #4,34
A1050 #Spoelapparatuur #0-24 #V #473600 #490 #1990 #973,00 #238,00 #4,09
A1050 #Spoelapparatuur #25-44 #M #157800 #250 #840 #632,00 #189,00 #3,35
A1050 #Spoelapparatuur #25-44 #V #303700 #430 #1560 #703,00 #195,00 #3,60
A1050 #Spoelapparatuur #45-64 #M #423900 #700 #2910 #607,00 #146,00 #4,16
A1050 #Spoelapparatuur #45-64 #V #849700 #1130 #4610 #752,00 #185,00 #4,08
A1050 #Spoelapparatuur #65-74 #M #337700 #630 #2560 #540,00 #132,00 #4,10
A1050 #Spoelapparatuur #65-74 #V #558300 #840 #3280 #663,00 #170,00 #3,90
A1050 #Spoelapparatuur #75-84 #M #237000 #450 #1690 #529,00 #140,00 #3,78
A1050 #Spoelapparatuur #75-84 #V #318500 #560 #1940 #572,00 #164,00 #3,49
A1050 #Spoelapparatuur #85+ #M #29900 #150 #380 #193,00 #78,84 #2,45
A1050 #Spoelapparatuur #85+ #V #77100 #240 #640 #317,00 #121,00 #2,62
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #M #6220 #21 #41 #290,00 #150,00 #1,93
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #0-24 #V #18900 #170 #260 #112,00 #71,56 #1,56
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #M #30500 #72 #200 #424,00 #151,00 #2,81
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #25-44 #V #99600 #1830 #2780 #54,32 #35,84 #1,52
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #M #103100 #310 #770 #331,00 #134,00 #2,46
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #45-64 #V #80900 #440 #820 #183,00 #98,77 #1,86
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #M #134700 #460 #1250 #291,00 #108,00 #2,70
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #65-74 #V #70600 #470 #820 #151,00 #86,27 #1,75
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #M #125300 #520 #1260 #242,00 #99,13 #2,44
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #75-84 #V #41600 #550 #900 #75,06 #46,13 #1,63
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #M #50600 #340 #880 #149,00 #57,26 #2,60
A1500 #Overige verzorgingsmiddelen niet gespecificeerd #85+ #V #29000 #530 #910 #54,95 #31,99 #1,72
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #M #1184000 #2580 #5380 #459,00 #220,00 #2,09
A1510 #Lichaamsgebonden beschermende hulpmiddelen #0-24 #V #943500 #2170 #4620 #434,00 #204,00 #2,12
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #M #215300 #1220 #2460 #177,00 #87,66 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #25-44 #V #381900 #1850 #3780 #207,00 #101,00 #2,05
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #M #522500 #4740 #10100 #110,00 #51,83 #2,13
A1510 #Lichaamsgebonden beschermende hulpmiddelen #45-64 #V #826100 #5470 #11800 #151,00 #70,19 #2,15
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #M #351300 #4660 #9680 #75,35 #36,30 #2,08
A1510 #Lichaamsgebonden beschermende hulpmiddelen #65-74 #V #508400 #5040 #10400 #101,00 #49,09 #2,05
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #M #313800 #4870 #9730 #64,45 #32,25 #2,00
A1510 #Lichaamsgebonden beschermende hulpmiddelen #75-84 #V #494000 #7450 #15000 #66,30 #32,85 #2,02
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #M #148000 #3290 #6330 #44,98 #23,39 #1,92
A1510 #Lichaamsgebonden beschermende hulpmiddelen #85+ #V #373600 #8030 #15300 #46,51 #24,36 #1,91
A1525 #Urine-opvangzakken en toebehoren #0-24 #M #84500 #380 #1390 #220,00 #60,69 #3,62
A1525 #Urine-opvangzakken en toebehoren #0-24 #V #44100 #250 #800 #177,00 #55,07 #3,22
A1525 #Urine-opvangzakken en toebehoren #25-44 #M #208500 #850 #3890 #245,00 #53,55 #4,57
A1525 #Urine-opvangzakken en toebehoren #25-44 #V #142100 #1030 #3830 #138,00 #37,07 #3,72
A1525 #Urine-opvangzakken en toebehoren #45-64 #M #799800 #5030 #18500 #159,00 #43,27 #3,68
A1525 #Urine-opvangzakken en toebehoren #45-64 #V #757800 #2950 #11800 #257,00 #64,36 #3,99
A1525 #Urine-opvangzakken en toebehoren #65-74 #M #1625000 #9900 #37400 #164,00 #43,40 #3,78
A1525 #Urine-opvangzakken en toebehoren #65-74 #V #737900 #3000 #11300 #246,00 #65,09 #3,78
A1525 #Urine-opvangzakken en toebehoren #75-84 #M #2057000 #11200 #47000 #184,00 #43,76 #4,20
A1525 #Urine-opvangzakken en toebehoren #75-84 #V #855300 #3840 #15700 #223,00 #54,55 #4,08
A1525 #Urine-opvangzakken en toebehoren #85+ #M #1443000 #7990 #37600 #181,00 #38,41 #4,70
A1525 #Urine-opvangzakken en toebehoren #85+ #V #949100 #5170 #22100 #184,00 #42,99 #4,27
A1530 #Urinaal #0-24 #M #90800 #350 #1120 #259,00 #81,21 #3,19
A1530 #Urinaal #0-24 #V #33000 #210 #560 #158,00 #58,82 #2,69
A1530 #Urinaal #25-44 #M #358800 #960 #4140 #374,00 #86,56 #4,32
A1530 #Urinaal #25-44 #V #117900 #1080 #2790 #109,00 #42,30 #2,58
A1530 #Urinaal #45-64 #M #1056000 #5440 #16100 #194,00 #65,52 #2,97
A1530 #Urinaal #45-64 #V #442200 #3420 #9990 #129,00 #44,28 #2,92
A1530 #Urinaal #65-74 #M #1053000 #10200 #25600 #104,00 #41,10 #2,52
A1530 #Urinaal #65-74 #V #368700 #3440 #9110 #107,00 #40,48 #2,65
A1530 #Urinaal #75-84 #M #1476000 #12000 #35300 #123,00 #41,82 #2,95
A1530 #Urinaal #75-84 #V #493900 #4400 #12600 #112,00 #39,10 #2,87
A1530 #Urinaal #85+ #M #1306000 #8880 #30900 #147,00 #42,19 #3,49
A1530 #Urinaal #85+ #V #817400 #6070 #19900 #135,00 #41,15 #3,27
A1535 #Catheters #0-24 #M #2872000 #1430 #8470 #2010,00 #339,00 #5,91
A1535 #Catheters #0-24 #V #2759000 #1300 #7230 #2120,00 #381,00 #5,55
A1535 #Catheters #25-44 #M #4602000 #2850 #16000 #1610,00 #287,00 #5,62
A1535 #Catheters #25-44 #V #4694000 #3590 #17100 #1310,00 #274,00 #4,76
A1535 #Catheters #45-64 #M #12561000 #13100 #58600 #958,00 #214,00 #4,47
A1535 #Catheters #45-64 #V #10349000 #9530 #48400 #1090,00 #214,00 #5,08
A1535 #Catheters #65-74 #M #16260000 #20400 #91600 #796,00 #178,00 #4,48
A1535 #Catheters #65-74 #V #7140000 #8190 #40500 #872,00 #176,00 #4,94
A1535 #Catheters #75-84 #M #15503000 #22500 #119200 #689,00 #130,00 #5,30
A1535 #Catheters #75-84 #V #5481000 #8930 #48300 #614,00 #113,00 #5,41
A1535 #Catheters #85+ #M #6999000 #14600 #99100 #481,00 #70,61 #6,81
A1535 #Catheters #85+ #V #3181000 #10200 #64400 #312,00 #49,40 #6,31
A2100 #Verbandmiddelen #0-24 #M #1828000 #10100 #42100 #181,00 #43,40 #4,17
A2100 #Verbandmiddelen #0-24 #V #1593000 #9040 #35400 #176,00 #44,95 #3,92
A2100 #Verbandmiddelen #25-44 #M #2785000 #11600 #66400 #241,00 #41,94 #5,74
A2100 #Verbandmiddelen #25-44 #V #3630000 #14400 #71400 #252,00 #50,82 #4,97
A2100 #Verbandmiddelen #45-64 #M #10342000 #33600 #250100 #307,00 #41,35 #7,43
A2100 #Verbandmiddelen #45-64 #V #11179000 #38600 #244200 #290,00 #45,77 #6,33
A2100 #Verbandmiddelen #65-74 #M #9548000 #32700 #251000 #292,00 #38,05 #7,67
A2100 #Verbandmiddelen #65-74 #V #9081000 #32600 #225500 #279,00 #40,27 #6,92
A2100 #Verbandmiddelen #75-84 #M #8365000 #34100 #252200 #246,00 #33,16 #7,41
A2100 #Verbandmiddelen #75-84 #V #10923000 #42100 #313600 #259,00 #34,83 #7,45
A2100 #Verbandmiddelen #85+ #M #5591000 #23100 #178000 #242,00 #31,40 #7,72
A2100 #Verbandmiddelen #85+ #V #13174000 #48000 #389500 #275,00 #33,82 #8,12
A2205 #Kappen ter bescherming schedel #0-24 #M #137600 #150 #150 #914,00 #902,00 #1,01
A2205 #Kappen ter bescherming schedel #0-24 #V #77100 #76 #78 #1010,00 #986,00 #1,03
A2205 #Kappen ter bescherming schedel #25-44 #M #25200 #22 #22 #1140,00 #1140,00 #1,00
A2205 #Kappen ter bescherming schedel #25-44 #V #17300 #17 #18 #1010,00 #946,00 #1,07
A2205 #Kappen ter bescherming schedel #45-64 #M #13500 #14 #14 #963,00 #963,00 #1,00
A2205 #Kappen ter bescherming schedel #45-64 #V #18400 #20 #20 #900,00 #900,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #M #6070 #6 #6 #968,00 #968,00 #1,00
A2205 #Kappen ter bescherming schedel #65-74 #V #8150 #6 #6 #1300,00 #1300,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #M #3370 #3 #3 #1020,00 #1020,00 #1,00
A2205 #Kappen ter bescherming schedel #75-84 #V #1750 #3 #3 #582,00 #582,00 #1,00
A2205 #Kappen ter bescherming schedel #85+ #M #. #. #. #. #. #.
A2205 #Kappen ter bescherming schedel #85+ #V #. #. #. #. #. #.
C0500 #Orthesen niet gespecificeerd #0-24 #M #6500 #14 #14 #456,00 #456,00 #1,00
C0500 #Orthesen niet gespecificeerd #0-24 #V #21300 #14 #14 #1500,00 #1500,00 #1,00
C0500 #Orthesen niet gespecificeerd #25-44 #M #12500 #12 #18 #1030,00 #693,00 #1,49
C0500 #Orthesen niet gespecificeerd #25-44 #V #6990 #11 #11 #665,00 #665,00 #1,00
C0500 #Orthesen niet gespecificeerd #45-64 #M #26500 #35 #57 #751,00 #465,00 #1,61
C0500 #Orthesen niet gespecificeerd #45-64 #V #33300 #50 #68 #663,00 #492,00 #1,35
C0500 #Orthesen niet gespecificeerd #65-74 #M #20900 #28 #40 #741,00 #523,00 #1,42
C0500 #Orthesen niet gespecificeerd #65-74 #V #10200 #22 #23 #455,00 #436,00 #1,04
C0500 #Orthesen niet gespecificeerd #75-84 #M #1870 #4 #5 #434,00 #352,00 #1,23
C0500 #Orthesen niet gespecificeerd #75-84 #V #7690 #19 #21 #409,00 #365,00 #1,12
C0500 #Orthesen niet gespecificeerd #85+ #M #740 #1 #1 #740,00 #740,00 #1,00
C0500 #Orthesen niet gespecificeerd #85+ #V #8320 #8 #9 #1000,00 #896,00 #1,12
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #M #67100 #83 #85 #806,00 #787,00 #1,02
C0505 #Orthesen romp (corsetten/halskragen) #0-24 #V #100600 #120 #140 #810,00 #714,00 #1,13
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #M #61000 #150 #160 #396,00 #378,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #25-44 #V #114600 #300 #320 #381,00 #360,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #M #372200 #910 #950 #409,00 #393,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #45-64 #V #678600 #1460 #1520 #466,00 #445,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #M #381400 #850 #900 #451,00 #426,00 #1,06
C0505 #Orthesen romp (corsetten/halskragen) #65-74 #V #824100 #1710 #1780 #483,00 #463,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #M #385500 #880 #920 #436,00 #418,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #75-84 #V #965900 #2050 #2130 #472,00 #453,00 #1,04
C0505 #Orthesen romp (corsetten/halskragen) #85+ #M #104800 #270 #280 #394,00 #377,00 #1,05
C0505 #Orthesen romp (corsetten/halskragen) #85+ #V #564700 #1170 #1250 #484,00 #451,00 #1,07
C0515 #Orthesen schouder/arm/hand #0-24 #M #584700 #770 #980 #757,00 #595,00 #1,27
C0515 #Orthesen schouder/arm/hand #0-24 #V #677400 #960 #1290 #704,00 #525,00 #1,34
C0515 #Orthesen schouder/arm/hand #25-44 #M #245500 #560 #650 #436,00 #379,00 #1,15
C0515 #Orthesen schouder/arm/hand #25-44 #V #1499000 #2280 #3450 #657,00 #434,00 #1,51
C0515 #Orthesen schouder/arm/hand #45-64 #M #1082000 #2460 #2910 #439,00 #372,00 #1,18
C0515 #Orthesen schouder/arm/hand #45-64 #V #5001000 #9560 #13000 #523,00 #385,00 #1,36
C0515 #Orthesen schouder/arm/hand #65-74 #M #571800 #1450 #1690 #393,00 #339,00 #1,16
C0515 #Orthesen schouder/arm/hand #65-74 #V #2427000 #5140 #6610 #472,00 #367,00 #1,29
C0515 #Orthesen schouder/arm/hand #75-84 #M #281600 #730 #840 #385,00 #336,00 #1,14
C0515 #Orthesen schouder/arm/hand #75-84 #V #1198000 #2720 #3430 #441,00 #350,00 #1,26
C0515 #Orthesen schouder/arm/hand #85+ #M #45200 #140 #180 #318,00 #244,00 #1,30
C0515 #Orthesen schouder/arm/hand #85+ #V #244600 #660 #880 #369,00 #278,00 #1,33
C0520 #Orthesen been/voet #0-24 #M #7760000 #3340 #4310 #2320,00 #1800,00 #1,29
C0520 #Orthesen been/voet #0-24 #V #5463000 #2820 #3600 #1940,00 #1520,00 #1,28
C0520 #Orthesen been/voet #25-44 #M #1676000 #1670 #1820 #1000,00 #921,00 #1,09
C0520 #Orthesen been/voet #25-44 #V #1429000 #1780 #1950 #802,00 #734,00 #1,09
C0520 #Orthesen been/voet #45-64 #M #4699000 #5450 #5890 #863,00 #798,00 #1,08
C0520 #Orthesen been/voet #45-64 #V #4583000 #5840 #6340 #784,00 #723,00 #1,08
C0520 #Orthesen been/voet #65-74 #M #2604000 #3080 #3360 #846,00 #776,00 #1,09
C0520 #Orthesen been/voet #65-74 #V #2208000 #2930 #3170 #754,00 #697,00 #1,08
C0520 #Orthesen been/voet #75-84 #M #1656000 #2080 #2310 #798,00 #717,00 #1,11
C0520 #Orthesen been/voet #75-84 #V #1656000 #2310 #2550 #717,00 #649,00 #1,11
C0520 #Orthesen been/voet #85+ #M #458600 #710 #790 #650,00 #583,00 #1,12
C0520 #Orthesen been/voet #85+ #V #910000 #1360 #1610 #670,00 #566,00 #1,18
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #M #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #0-24 #V #. #. #. #. #. #.
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #M #1410 #3 #3 #439,00 #439,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #25-44 #V #1480 #3 #3 #492,00 #492,00 #1,00
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #M #11200 #38 #40 #291,00 #281,00 #1,03
C0525 #Hulpmiddelen voor herniabehandeling #45-64 #V #8470 #21 #22 #409,00 #386,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #M #25800 #70 #79 #366,00 #327,00 #1,12
C0525 #Hulpmiddelen voor herniabehandeling #65-74 #V #10800 #33 #35 #332,00 #313,00 #1,06
C0525 #Hulpmiddelen voor herniabehandeling #75-84 #M #18000 #60 #62 #302,00 #291,00 #1,04
