jaar#monitorcode#monitor_naam_tekst#totale_kosten#gebruikers#declaraties#totale_kosten_per_gebruiker#totale_kosten_per_declaratie#declaraties_per_gebruiker
2014 #D1020 #Infraroodapparatuur #2307000 #16000 #16100 #145,00 #144,00 #1,01
2014 #D1040 #Solo - apparatuur #2827000 #1950 #2200 #1450,00 #1280,00 #1,13
2014 #D1045 #Eenvoudige luisterhulp #650 #1 #1 #648,00 #648,00 #1,00
2014 #D1500 #Reparatie hoorhulpmiddelen #56600 #380 #420 #147,00 #134,00 #1,10
2014 #D2005 #Baha - hoortoestel #201300 #230 #1070 #882,00 #188,00 #4,70
2014 #D3005 #Wek en waarschuwingssysteem #1750 #18 #18 #97,04 #97,04 #1,00
2014 #D3010 #Signaleringsapparatuur #4302000 #5990 #18100 #718,00 #237,00 #3,03
2014 #D3015 #Telefoons en telefoneerhulpmiddelen #120200 #550 #5690 #220,00 #21,12 #10,39
2014 #D3020 #Signaalhonden #320 #3 #7 #103,00 #45,13 #2,27
2014 #E0505 #Brillenglazen #21000 #93 #100 #227,00 #200,00 #1,13
2014 #E0506 #Lenzen (met visuscorrectie) #10717000 #11500 #24700 #928,00 #435,00 #2,14
2014 #E0507 #Brillen #1030 #2 #3 #513,00 #342,00 #1,50
2014 #E1120 #Verrekijker -en telescoopbril #1421000 #1590 #1890 #891,00 #754,00 #1,18
2014 #E1505 #Beeldschermloepen #2475000 #2940 #3010 #842,00 #822,00 #1,02
2014 #E1510 #Vergrootglazen met ingebouwde verlichting #695600 #2250 #2320 #310,00 #300,00 #1,03
2014 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4210 #22 #23 #189,00 #181,00 #1,04
2014 #E1520 #Draagbare communicator #4774000 #1250 #1680 #3800,00 #2850,00 #1,34
2014 #E1525 #Cassette- en memorecorders #2308000 #4810 #4950 #480,00 #466,00 #1,03
2014 #E2005 #Blindentaststokken #230400 #850 #860 #270,00 #267,00 #1,01
2014 #E2010 #Blindengeleidehonden #2984000 #360 #850 #8250,00 #3490,00 #2,36
2014 #E2015 #Gebruikskosten blindengeleidehonden #391800 #620 #4050 #636,00 #96,66 #6,58
2014 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6861000 #30800 #54500 #223,00 #126,00 #1,77
2014 #F0505 #Bloedglucosemeter #211700 #4830 #5020 #43,85 #42,19 #1,04
2014 #F1005 #Teststrips #88524000 #272700 #1083000 #325,00 #81,74 #3,97
2014 #F1505 #Draagbare uitwendige insuline infuuspomp #70558000 #24000 #233400 #2940,00 #302,00 #9,72
2014 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4507000 #105300 #276200 #42,78 #16,31 #2,62
2014 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #492300 #18300 #18300 #26,87 #26,85 #1,00
2014 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32345000 #240800 #1062000 #134,00 #30,45 #4,41
2014 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1664000 #25400 #39900 #65,48 #41,66 #1,57
2014 #G0505 #Anti decubitus kussens #2917000 #33600 #47400 #86,80 #61,57 #1,41
2014 #G0510 #Tafels #1114000 #25100 #35000 #44,35 #31,82 #1,39
2014 #G0515 #Stoelen #4368000 #7930 #9660 #551,00 #452,00 #1,22
2014 #G0520 #Lig/sta/zit orthese #2421000 #1410 #1920 #1710,00 #1260,00 #1,36
2014 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5081000 #91200 #154300 #55,72 #32,92 #1,69
2014 #G1005 #Anti decubitus matrassen #34186000 #85700 #310700 #399,00 #110,00 #3,62
2014 #G1010 #Bedden/matrassen #24018000 #100700 #153500 #238,00 #156,00 #1,52
2014 #G1015 #Dekenbogen #208300 #5540 #6590 #37,60 #31,60 #1,19
2014 #G1020 #Onrusthekken bedgalgen portalen #1787000 #27500 #55900 #64,94 #31,96 #2,03
2014 #G1025 #Bedverkorters en verlengers #40300 #1440 #1870 #28,07 #21,55 #1,30
2014 #G1030 #Transferhulpmiddelen #552600 #12100 #17300 #45,75 #31,91 #1,43
2014 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #1939000 #57700 #60800 #33,62 #31,92 #1,05
2014 #G2005 #Losse toiletverhogers #1968000 #44700 #60500 #43,99 #32,51 #1,35
2014 #G2010 #Douche- en toiletstoelen #5533000 #110700 #157100 #50,00 #35,23 #1,42
2014 #H0500 #Elastische kousen niet gespecificeerd #12886000 #97100 #181900 #133,00 #70,83 #1,87
2014 #H0505 #Elastische kousen rondbrei #29605000 #207700 #214200 #143,00 #138,00 #1,03
2014 #H0510 #Elastische kousen vlakbrei #16325000 #91200 #98400 #179,00 #166,00 #1,08
2014 #H0565 #Elastische armkousen #3237000 #10400 #19300 #312,00 #168,00 #1,86
2014 #H1000 #Aan en uittrekhulp #1741000 #83300 #84800 #20,90 #20,52 #1,02
2014 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #2772000 #4850 #11400 #571,00 #244,00 #2,34
2014 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2254000 #2520 #2530 #895,00 #890,00 #1,01
2014 #I0505 #Apparatuur voor positieve uitademingsdruk #190700 #3290 #3380 #58,00 #56,40 #1,03
2014 #I0520 #Ademhalingsmeters (incl. spirometers) #3850 #2 #13 #1920,00 #296,00 #6,50
2014 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28424000 #34000 #388900 #837,00 #73,09 #11,45
2014 #I1505 #Cpap - apparatuur #39400000 #105300 #1131000 #374,00 #34,83 #10,74
2014 #I2505 #Warme-lucht inhalatoren #47200 #560 #620 #83,81 #75,88 #1,10
2014 #I2510 #Inhalatoren inclusief vernevelaars #6590000 #24500 #228300 #269,00 #28,86 #9,32
2014 #I3005 #Slijmuitzuigapparatuur #1346000 #1270 #8710 #1060,00 #155,00 #6,84
2014 #I3505 #Tracheo-stoma hulpmiddelen #11214000 #2650 #47400 #4230,00 #236,00 #17,88
2014 #I4005 #Mra-apparatuur #2317000 #3400 #3960 #681,00 #585,00 #1,16
2014 #I4505 #Voorzetkamers #12008000 #364700 #392600 #32,93 #30,59 #1,08
2014 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3180000 #790 #1130 #4020,00 #2800,00 #1,43
2014 #J0205 #Prothesen voor voet of been #32268000 #7610 #13400 #4240,00 #2410,00 #1,76
2014 #J0300 #Prothesen niet gespecificeerd #49800 #48 #59 #1030,00 #841,00 #1,23
2014 #J0305 #Mammaprothesen #6725000 #28500 #29900 #236,00 #225,00 #1,05
2014 #J0310 #Gelaatsprothesen #6870 #2 #6 #3440,00 #1150,00 #3,00
2014 #J0315 #Oogprothesen #2020000 #3760 #4100 #537,00 #493,00 #1,09
2014 #J0320 #Cosmetische/niet functionele prothesen #6040 #2 #2 #2770,00 #2770,00 #1,00
2014 #J0325 #Stemprothese of spraakversterkers #333300 #190 #280 #1790,00 #1200,00 #1,49
2014 #J0330 #Stompkousen #741900 #3980 #5320 #187,00 #139,00 #1,34
2014 #J0405 #Pruiken #12751000 #29000 #30600 #440,00 #417,00 #1,05
2014 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #1405000 #990 #1110 #1420,00 #1260,00 #1,12
2014 #K0510 #Invoer- en uitvoerapparatuur/accessoires #3079000 #1810 #2420 #1700,00 #1270,00 #1,33
2014 #K0515 #Schrijfmachines voor gehandicapten #116900 #56 #57 #2070,00 #2030,00 #1,02
2014 #K1015 #Persoonlijke alarmeringssysteem #5228000 #39200 #342100 #133,00 #15,28 #8,72
2014 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #610300 #760 #2500 #800,00 #244,00 #3,28
2014 #K3010 #Spraakvervangende hulpmiddelen #1987000 #380 #1270 #5260,00 #1560,00 #3,37
2014 #L0500 #Eenvoudige hulpmiddelen voor de mobiliteit niet gespecificeerd #138000 #3030 #3800 #45,50 #36,36 #1,25
2014 #L0505 #Krukken #83 #3 #3 #26,56 #26,56 #1,00
2014 #L0515 #Looprekken #110 #6 #9 #17,50 #11,67 #1,50
2014 #L0520 #Rollators #374800 #320 #390 #1180,00 #971,00 #1,21
2014 #L0555 #Looptafels #30 #1 #1 #30,00 #30,00 #1,00
2014 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #4619000 #6090 #8330 #759,00 #555,00 #1,37
2014 #L1505 #Rolstoelen inclusief toebehoren #9054000 #137200 #185100 #65,97 #48,92 #1,35
2014 #L2000 #Overige hulpmiddelen voor de mobiliteit #884000 #820 #1020 #1070,00 #865,00 #1,24
2014 #L2005 #Drempelhulpen #79 #2 #3 #39,60 #26,40 #1,50
2014 #N0500 #Voedingshulpmiddelen niet gespecificeerd #22500 #690 #710 #32,84 #31,50 #1,04
2014 #N0505 #Niet klinisch ingebrachte sondes met toebehoren #11705000 #17000 #179300 #690,00 #65,26 #10,57
2014 #N0510 #Uitwendige toebehoren benodigd bij de toediening van parenterale voeding #2598000 #450 #2500 #5760,00 #1040,00 #5,54
2014 #N0515 #Uitwendige voedingspompen met toebehoren #1023000 #2050 #27200 #500,00 #37,62 #13,28
2014 #O0505 #Draagbare uitwendige infuuspompen met toebehoren #18767000 #34600 #112500 #543,00 #167,00 #3,25
2014 #O1005 #Uitwendige electrostimulatoren #3476000 #27000 #166500 #129,00 #20,88 #6,17
2014 #O1010 #Toebehoren electrostimulatoren #1022000 #15000 #24400 #68,18 #41,84 #1,63
2014 #O1015 #Stimulatoren #2070 #32 #41 #63,94 #50,36 #1,27
2014 #O1500 #Injectiemateriaal niet gespecificeerd #1341000 #6470 #12400 #207,00 #108,00 #1,92
2014 #O1505 #Injectiepistolen #15000 #58 #200 #260,00 #74,36 #3,50
2014 #O1510 #Injectiespuiten #655100 #61900 #136800 #10,59 #4,79 #2,21
2014 #O1515 #Injectienaalden #1580000 #66700 #222400 #23,69 #7,10 #3,34
2014 #O2500 #Behandeling en oefening niet gespecifieerd #43200 #72 #120 #598,00 #356,00 #1,68
2014 #R0505 #Omgevingsbedieningsapparatuur #1677000 #620 #1180 #2710,00 #1420,00 #1,90
2014 #R0510 #Bladomslagapparatuur #39500 #22 #32 #1770,00 #1220,00 #1,45
2014 #R0515 #Voorleesapparatuur #5980 #6 #7 #982,00 #843,00 #1,16
2014 #R0520 #Adl honden #2093000 #630 #2070 #3310,00 #1010,00 #3,28
2014 #R0530 #Overige hulpmiddel ter ondersteuning van arm-hand-vingerfunctie #401800 #170 #890 #2380,00 #452,00 #5,28
2014 #R1005 #Manipulator #1538000 #180 #720 #8770,00 #2130,00 #4,11
2014 #R1015 #Eetapparaten #1117000 #280 #2120 #4030,00 #527,00 #7,66
2014 #T0505 #Apparatuur voor bepaling bloedstollingstijd #6560 #14 #42 #482,00 #157,00 #3,06
2014 #U0504 #Capd hulpmiddel #49800 #130 #320 #370,00 #153,00 #2,41
2014 #U1005 #Aanpassing aan woning voor thuisdialyse #4930 #5 #9 #961,00 #540,00 #1,78
2014 #U1010 #Overige hulpmiddelen voor thuisdialyse #1162000 #1030 #8120 #1130,00 #143,00 #7,89
2014 #V0505 #Pessaria #8600 #170 #170 #51,39 #50,09 #1,03
2014 #V0510 #Spiraaltje #29900 #420 #440 #70,91 #68,22 #1,04
2014 #Y0500 #Hulpmiddel niet gespecificeerd #3320000 #14100 #35700 #236,00 #93,03 #2,54
2014 #Y0505 #Orthesen en prothesen #69600 #29 #35 #2400,00 #1990,00 #1,21
2015 #A0505 #Incontinentie en absorbtiematerialen #155088000 #484800 #3414000 #320,00 #45,43 #7,04
2015 #A1000 #Stomamiddelen niet gespecificeerd #1102000 #4690 #10200 #235,00 #108,00 #2,19
2015 #A1005 #Stomazakken eendelig #74748000 #33200 #183500 #2250,00 #407,00 #5,53
2015 #A1010 #Stomazakken meerdelig #15801000 #18800 #104600 #842,00 #151,00 #5,57
2015 #A1015 #Continent stoma #1025000 #1310 #4310 #780,00 #238,00 #3,28
2015 #A1020 #Stomaplug #324300 #630 #1840 #516,00 #177,00 #2,92
2015 #A1025 #Irrigatieartikelen #344000 #9460 #19500 #36,38 #17,60 #2,07
2015 #A1030 #Huidverzorgingsproducten #3169000 #18200 #53400 #174,00 #59,29 #2,94
2015 #A1035 #Geurreducerende producten #13500 #160 #380 #84,44 #35,18 #2,40
2015 #A1040 #Aanvullende hulpmiddelen #27747000 #48400 #479200 #573,00 #57,90 #9,90
2015 #A1050 #Spoelapparatuur #2592000 #5980 #19300 #433,00 #134,00 #3,23
2015 #A1500 #Overige verzorgingsmiddelen niet gespecificeerd #374400 #4100 #6930 #91,35 #54,04 #1,69
2015 #A1510 #Lichaamsgebonden beschermende hulpmiddelen #8834000 #59700 #125400 #148,00 #70,43 #2,10
2015 #A1525 #Urine-opvangzakken en toebehoren #15435000 #54200 #233200 #285,00 #66,18 #4,30
2015 #A1530 #Urinaal #10502000 #55700 #168500 #188,00 #62,33 #3,02
2015 #A1535 #Catheters #100069000 #115700 #642100 #865,00 #156,00 #5,55
2015 #A2100 #Verbandmiddelen #83476000 #311300 #2217000 #268,00 #37,65 #7,12
2015 #A2205 #Kappen ter bescherming schedel #310600 #560 #620 #555,00 #504,00 #1,10
2015 #C0500 #Orthesen niet gespecificeerd #20100 #59 #74 #339,00 #270,00 #1,25
2015 #C0505 #Orthesen romp (corsetten/halskragen) #6164000 #12600 #13400 #487,00 #459,00 #1,06
2015 #C0515 #Orthesen schouder/arm/hand #10091000 #24700 #29100 #409,00 #346,00 #1,18
2015 #C0520 #Orthesen been/voet #32174000 #31700 #35700 #1010,00 #901,00 #1,13
2015 #C0525 #Hulpmiddelen voor herniabehandeling #104900 #340 #360 #307,00 #288,00 #1,06
2015 #C1000 #Orthopedisch schoeisel niet gespecificeerd #120631000 #92300 #117700 #1310,00 #1020,00 #1,28
2015 #C1005 #Orthopedisch schoeisel a #33300 #33 #43 #1000,00 #767,00 #1,30
2015 #C1010 #Orthopedisch schoeisel b #390 #1 #2 #390,00 #195,00 #2,00
2015 #C1015 #Aanpassing aan confectieschoeisel #4734000 #10100 #12200 #471,00 #387,00 #1,22
2015 #C1020 #Voetorthesen behorende bij orthopedisch schoeisel #31600 #51 #51 #618,00 #618,00 #1,00
2015 #C1105 #Allergeenvrije schoenen #4880 #25 #25 #193,00 #193,00 #1,00
2015 #C1110 #Verbandschoenen #1108000 #7670 #7920 #144,00 #140,00 #1,03
2015 #D0500 #Hoortoestellen niet gespecificeerd #184934000 #155400 #281700 #1190,00 #656,00 #1,81
2015 #D0501 #Hoortoestel in het oor gedragen #538300 #3580 #4270 #150,00 #126,00 #1,19
2015 #D0502 #Hoortoestel achter het oor gedragen #2162000 #16400 #19800 #131,00 #109,00 #1,20
2015 #D0515 #Hoorbril #44400 #53 #62 #831,00 #711,00 #1,17
2015 #D0520 #Maskeerders ter behandeling van ernstig oorsuizen (tinnitusmaskeerders) #75100 #80 #120 #934,00 #615,00 #1,52
2015 #D0525 #Oorstukjes #1280000 #16700 #24700 #76,76 #51,76 #1,48
2015 #D1000 #Overige hoorhulpmiddelen niet gespecificeerd #687900 #3390 #4190 #203,00 #164,00 #1,24
2015 #D1010 #Ringleidingen #1717000 #12000 #12100 #143,00 #142,00 #1,00
2015 #D1015 #Fm-apparatuur #647600 #4370 #4380 #148,00 #148,00 #1,00
2015 #D1020 #Infraroodapparatuur #1880000 #13000 #13100 #144,00 #143,00 #1,01
2015 #D1040 #Solo - apparatuur #3570000 #2590 #2890 #1380,00 #1240,00 #1,12
2015 #D1500 #Reparatie hoorhulpmiddelen #75200 #320 #350 #237,00 #215,00 #1,10
2015 #D3005 #Wek en waarschuwingssysteem #8960 #57 #100 #157,00 #85,83 #1,83
2015 #D3010 #Signaleringsapparatuur #5135000 #6770 #19700 #759,00 #261,00 #2,91
2015 #D3015 #Telefoons en telefoneerhulpmiddelen #158100 #750 #7670 #212,00 #20,63 #10,26
2015 #D3025 #Gebruikskosten signaalhonden #235800 #3990 #6340 #59,13 #37,20 #1,59
2015 #E0505 #Brillenglazen #25300 #120 #130 #217,00 #191,00 #1,13
2015 #E0506 #Lenzen (met visuscorrectie) #11077000 #13700 #26500 #806,00 #418,00 #1,93
2015 #E0507 #Brillen #6510 #24 #27 #276,00 #240,00 #1,15
2015 #E1120 #Verrekijker -en telescoopbril #1429000 #1510 #1770 #945,00 #808,00 #1,17
2015 #E1505 #Beeldschermloepen #2801000 #3100 #3160 #905,00 #887,00 #1,02
2015 #E1510 #Vergrootglazen met ingebouwde verlichting #730800 #2350 #2420 #310,00 #302,00 #1,03
2015 #E1515 #Vergrootglazen zonder ingebouwde verlichting #4570 #23 #23 #198,00 #198,00 #1,00
2015 #E1520 #Draagbare communicator #4785000 #1270 #1710 #3770,00 #2800,00 #1,34
2015 #E1525 #Cassette- en memorecorders #2000000 #3970 #4110 #503,00 #487,00 #1,03
2015 #E2005 #Blindentaststokken #263000 #910 #930 #289,00 #284,00 #1,02
2015 #E2010 #Blindengeleidehonden #3052000 #390 #1150 #7830,00 #2650,00 #2,95
2015 #E2015 #Gebruikskosten blindengeleidehonden #295900 #330 #3380 #897,00 #87,56 #10,24
2015 #E2505 #Visuele hulpmiddelen niet gespecificeerd #6637000 #28400 #48800 #233,00 #136,00 #1,71
2015 #F0505 #Bloedglucosemeter #190500 #5990 #6380 #31,80 #29,85 #1,07
2015 #F1005 #Teststrips #63294000 #265600 #901500 #238,00 #70,21 #3,39
2015 #F1505 #Draagbare uitwendige insuline infuuspomp #76077000 #25600 #230200 #2980,00 #331,00 #9,00
2015 #F2005 #Apparatuur voor het zelf afnemen van bloed (vingerprikapparatuur) #4845000 #111900 #303800 #43,30 #15,95 #2,71
2015 #F2500 #Hulpmiddelen diabetes niet gespecificeerd #20 #2 #3 #9,84 #6,56 #1,50
2015 #F3005 #Injectiepennen en injectiespuiten bij behandeling van diabetes #32438000 #244500 #1018000 #133,00 #31,85 #4,16
2015 #G0500 #Overige hulpmiddelen bij het veranderen en handhaven van lichaamshouding #1690000 #26100 #40700 #64,85 #41,55 #1,56
2015 #G0505 #Anti decubitus kussens #2976000 #33100 #48400 #89,77 #61,45 #1,46
2015 #G0510 #Tafels #1241000 #28100 #40300 #44,22 #30,76 #1,44
2015 #G0515 #Stoelen #4633000 #8110 #9810 #571,00 #472,00 #1,21
2015 #G0520 #Lig/sta/zit orthese #2885000 #1660 #2290 #1740,00 #1260,00 #1,38
2015 #G1000 #Overige hulpmiddelen die samenhangen met verzorging en verpleging op bed #5041000 #86200 #151900 #58,50 #33,18 #1,76
2015 #G1005 #Anti decubitus matrassen #34899000 #86900 #351600 #402,00 #99,27 #4,04
2015 #G1010 #Bedden/matrassen #25077000 #104300 #161800 #240,00 #155,00 #1,55
2015 #G1015 #Dekenbogen #207200 #5560 #6640 #37,25 #31,20 #1,19
2015 #G1020 #Onrusthekken bedgalgen portalen #1768000 #24000 #44900 #73,80 #39,40 #1,87
2015 #G1025 #Bedverkorters en verlengers #36800 #810 #870 #45,19 #42,39 #1,07
2015 #G1030 #Transferhulpmiddelen #549100 #13200 #18100 #41,48 #30,27 #1,37
2015 #G2000 #Overige hulpmiddelen bij het zich wassen en zorgdragen voor de toiletgang #2003000 #57000 #60400 #35,13 #33,18 #1,06
2015 #G2005 #Losse toiletverhogers #2112000 #47000 #62900 #44,90 #33,59 #1,34
2015 #G2010 #Douche- en toiletstoelen #5926000 #120400 #166700 #49,20 #35,54 #1,38
2015 #H0500 #Elastische kousen niet gespecificeerd #13017000 #98400 #193100 #132,00 #67,43 #1,96
2015 #H0505 #Elastische kousen rondbrei #29336000 #204900 #210200 #143,00 #140,00 #1,03
2015 #H0510 #Elastische kousen vlakbrei #17303000 #95800 #102600 #181,00 #169,00 #1,07
2015 #H0565 #Elastische armkousen #3206000 #10300 #19000 #312,00 #168,00 #1,85
2015 #H1000 #Aan en uittrekhulp #1902000 #83400 #84200 #22,82 #22,59 #1,01
2015 #H1500 #Overige hulpm. ter ondersteuning bloed en lymfe #4201000 #7420 #17300 #566,00 #243,00 #2,33
2015 #I0500 #Hulpmiddelen voor ademtherapie incl. inhalatoren #2581000 #2920 #2970 #882,00 #868,00 #1,02
2015 #I0505 #Apparatuur voor positieve uitademingsdruk #209100 #3410 #3440 #61,26 #60,81 #1,01
2015 #I0515 #Banken en kussens (ademtherapie) #7970 #190 #470 #41,63 #17,03 #2,44
2015 #I0520 #Ademhalingsmeters (incl. spirometers) #370 #1 #2 #374,00 #187,00 #2,00
2015 #I1005 #Zuurstofapparaten en concentratoren met toebehoren #28458000 #38900 #396500 #732,00 #71,77 #10,20
2015 #I1505 #Cpap - apparatuur #46543000 #130500 #1339000 #357,00 #34,76 #10,26
2015 #I2005 #Longvibratoren #600 #2 #2 #301,00 #301,00 #1,00
2015 #I2505 #Warme-lucht inhalatoren #6580 #99 #99 #66,58 #66,58 #1,00
2015 #I2510 #Inhalatoren inclusief vernevelaars #6894000 #32000 #232000 #215,00 #29,71 #7,25
2015 #I3005 #Slijmuitzuigapparatuur #1426000 #1310 #9140 #1090,00 #156,00 #6,98
2015 #I3505 #Tracheo-stoma hulpmiddelen #11206000 #2650 #47900 #4230,00 #234,00 #18,09
2015 #I4005 #Mra-apparatuur #4069000 #6700 #9240 #608,00 #440,00 #1,38
2015 #I4505 #Voorzetkamers #13625000 #431600 #462400 #31,57 #29,47 #1,07
2015 #J0105 #Prothesen voor de schouder arm of hand al dan niet bekrachtigd #3495000 #800 #1150 #4380,00 #3030,00 #1,45
2015 #J0205 #Prothesen voor voet of been #33293000 #8110 #13300 #4110,00 #2510,00 #1,64
2015 #J0300 #Prothesen niet gespecificeerd #5470 #11 #11 #497,00 #497,00 #1,00
2015 #J0305 #Mammaprothesen #6238000 #26300 #27500 #237,00 #227,00 #1,04
2015 #J0310 #Gelaatsprothesen #7100 #3 #7 #2370,00 #1010,00 #2,33
2015 #J0315 #Oogprothesen #1977000 #3680 #3970 #538,00 #497,00 #1,08
2015 #J0320 #Cosmetische/niet functionele prothesen #270 #1 #1 #271,00 #271,00 #1,00
2015 #J0325 #Stemprothese of spraakversterkers #86200 #100 #180 #826,00 #491,00 #1,68
2015 #J0330 #Stompkousen #716600 #3530 #4640 #203,00 #155,00 #1,31
2015 #J0405 #Pruiken #12763000 #28700 #30100 #444,00 #424,00 #1,05
2015 #K0505 #Computers met bijbehorende apparatuur voor lichamelijk gehandicapten #848500 #320 #440 #2690,00 #1930,00 #1,39
2015 #K0510 #Invoer- en uitvoerapparatuur/accessoires #2812000 #1520 #2070 #1850,00 #1360,00 #1,36
2015 #K0515 #Schrijfmachines voor gehandicapten #131600 #72 #75 #1830,00 #1750,00 #1,04
2015 #K1015 #Persoonlijke alarmeringssysteem #6626000 #49400 #440100 #134,00 #15,06 #8,92
2015 #K1505 #Daisy-speler #840 #3 #3 #269,00 #269,00 #1,00
2015 #K2500 #Hulpm. voor communicatie informatie en signalering niet gespecificeerd #502900 #720 #2960 #694,00 #170,00 #4,09
2015 #K3005 #Apparatuur voor synthetische spraak #600 #2 #2 #281,00 #281,00 #1,00
2015 #K3010 #Spraakvervangende hulpmiddelen #2039000 #390 #1350 #5280,00 #1510,00 #3,49
2015 #L1005 #Loopfietsen en stoelen voorzien van trippelfunctie #5079000 #6940 #8850 #731,00 #574,00 #1,27
2015 #L1505 #Rolstoelen inclusief toebehoren #9112000 #135700 #186300 #67,14 #48,91 #1,37
2015 #L2000 #Overige hulpmiddelen voor de mobiliteit #1034000 #960 #1230 #1080,00 #841,00 #1,28
2015 #N0500 #Voedingshulpmiddelen niet gespecificeerd #24200 #49 #66 #498,00 #369,00 #1,35
