jaar#atclaatst#atclaatst_naam#vergoeding#gebruikers#uitgiftes#DDD#vergoeding_per_gebruiker#vergoeding_per_uitgifte#uitgifte_per_gebruiker#DDD_per_uitgifte#vergoeding_per_DDD#DDD_per_gebruiker
2012 #A02AD01 #Gewone antacida-combinaties #216 #11 #27 #331 #19,62 #7,95 #2,47 #12,15 #0,65 #30,00
2012 #A02AH__ #Antacida met natriumwaterstofcarbonaat #201 #39 #59 #10053 #5,14 #3,37 #1,53 #169,00 #0,02 #257,90
2012 #A02BA01 #Cimetidine #242830 #5884 #25482 #1030100 #41,27 #9,53 #4,33 #40,43 #0,24 #175,10
2012 #A02BA02 #Ranitidine #1049000 #82126 #431550 #16286300 #12,77 #2,43 #5,25 #37,74 #0,06 #198,30
2012 #A02BA03 #Famotidine #268900 #2514 #16651 #677140 #107,00 #16,15 #6,62 #40,67 #0,40 #269,30
2012 #A02BA04 #Nizatidine #70193 #315 #1739 #73860 #222,90 #40,36 #5,52 #42,46 #0,95 #234,50
2012 #A02BB01 #Misoprostol #120280 #6675 #8343 #32787 #18,02 #14,42 #1,25 #3,93 #3,67 #4,91
2012 #A02BC01 #Omeprazol #12440300 #979860 #6618500 #337196700 #12,70 #1,88 #6,75 #50,95 #0,04 #344,10
2012 #A02BC02 #Pantoprazol #5490000 #527930 #4609500 #127157700 #10,40 #1,19 #8,73 #27,59 #0,04 #240,90
2012 #A02BC03 #Lansoprazol #499730 #14778 #92146 #4451900 #33,82 #5,42 #6,24 #48,31 #0,11 #301,30
2012 #A02BC04 #Rabeprazol #9261700 #39248 #270420 #11413700 #236,00 #34,25 #6,89 #42,21 #0,81 #290,80
2012 #A02BC05 #Esomeprazol #24111600 #243260 #1919800 #81123100 #99,12 #12,56 #7,89 #42,26 #0,30 #333,50
2012 #A02BD04 #Pantoprazol  amoxicilline en claritromycine #2153200 #31430 #32872 #232800 #68,51 #65,50 #1,05 #7,08 #9,25 #7,41
2012 #A02BX02 #Sucralfaat #1280300 #34558 #85843 #1723000 #37,05 #14,91 #2,48 #20,07 #0,74 #49,86
2012 #A02BX05 #Bismutsubcitraat #3162 #156 #167 #2202 #20,28 #18,89 #1,07 #13,15 #1,44 #14,12
2012 #A02BX12 #Bismutsubnitraat #0 #1 #1 #1 #0,16 #0,16 #1,00 #1,33 #0,12 #1,33
2012 #A02BX13 #Alginezuur #98 #1 #6 #97 #98,04 #16,34 #6,00 #16,13 #1,01 #96,77
2012 #A03AA04 #Mebeverine #4335600 #126010 #438320 #16167300 #34,41 #9,89 #3,48 #36,89 #0,27 #128,30
2012 #A03AB02 #Glycopyrronium #68918 #774 #2909 #83726 #89,09 #23,69 #3,76 #28,78 #0,82 #108,20
2012 #A03AX13 #Dimeticon #171 #6 #9 #5538 #27,85 #20,12 #1,38 #650,30 #0,03 #900,00
2012 #A03BA01 #Atropine #3174 #339 #563 #5371 #9,36 #5,64 #1,66 #9,55 #0,59 #15,84
2012 #A03BB01 #Scopolaminebutyl #29955 #4268 #5778 #9884 #7,02 #5,18 #1,35 #1,71 #3,03 #2,32
2012 #A03FA01 #Metoclopramide #812620 #182110 #410410 #4726500 #4,46 #1,98 #2,25 #11,52 #0,17 #25,95
2012 #A03FA03 #Domperidon #1400200 #73445 #295120 #4910700 #19,07 #4,74 #4,02 #16,64 #0,29 #66,86
2012 #A03FA05 #Alizapride #754 #103 #166 #1934 #7,34 #4,55 #1,61 #11,66 #0,39 #18,83
2012 #A04AA01 #Ondansetron #1363300 #31758 #74346 #410660 #42,93 #18,34 #2,34 #5,52 #3,32 #12,93
2012 #A04AA02 #Granisetron #165100 #13755 #30130 #166930 #12,00 #5,48 #2,19 #5,54 #0,99 #12,14
2012 #A04AA03 #Tropisetron #25510 #30 #94 #1942 #850,30 #271,40 #3,13 #20,66 #13,14 #64,73
2012 #A04AD01 #Scopolamine #127340 #3908 #6070 #37902 #32,58 #20,98 #1,55 #6,24 #3,36 #9,70
2012 #A04AD10 #Dronabinol #493 #1 #1 #60 #493,00 #493,00 #1,00 #60,00 #8,22 #60,00
2012 #A04AD12 #Aprepitant #2413000 #12842 #44109 #122200 #187,90 #54,71 #3,43 #2,77 #19,75 #9,52
2012 #A05AA02 #Ursodeoxycholzuur #6645500 #12033 #73652 #3569800 #552,30 #90,23 #6,12 #48,47 #1,86 #296,70
2012 #A06AA01 #Paraffine  vloeibaar #3173 #252 #400 #15260 #12,60 #7,94 #1,59 #38,19 #0,21 #60,60
2012 #A06AB02 #Bisacodyl #79211 #44945 #145110 #1778700 #1,76 #0,55 #3,23 #12,26 #0,04 #39,58
2012 #A06AB05 #Ricinusolie #358 #54 #79 #1185 #6,68 #4,55 #1,47 #15,08 #0,30 #22,10
2012 #A06AB06 #Sennaglycosiden #459960 #10642 #37230 #1525300 #43,22 #12,35 #3,50 #40,97 #0,30 #143,30
2012 #A06AB56 #Sennaglycosiden  combinatiepreparaten #202 #5 #17 #1236 #40,28 #11,71 #3,44 #71,79 #0,16 #246,90
2012 #A06AB58 #Picozwavelzuur (na-zout)  combinatiepreparaten #394820 #21188 #22356 #23821 #18,63 #17,66 #1,06 #1,07 #16,57 #1,12
2012 #A06AC01 #Psylliumzaad #6492300 #166000 #501310 #18464200 #39,11 #12,95 #3,02 #36,83 #0,35 #111,20
2012 #A06AC03 #Sterculiagom #175560 #2296 #7893 #514290 #76,46 #22,24 #3,44 #65,15 #0,34 #224,00
2012 #A06AD04 #Magnesiumsulfaat #19233 #4426 #5044 #75093 #4,35 #3,81 #1,14 #14,89 #0,26 #16,97
2012 #A06AD11 #Lactulose #2199300 #129170 #409250 #30380800 #17,03 #5,37 #3,17 #74,24 #0,07 #235,20
2012 #A06AD12 #Lactitol #279160 #11899 #31637 #1918700 #23,46 #8,82 #2,66 #60,65 #0,15 #161,20
2012 #A06AD13 #Natriumsulfaat #1202 #18 #24 #311 #68,34 #49,86 #1,37 #12,88 #3,87 #17,66
2012 #A06AD15 #Macrogol #4024200 #77186 #211050 #11102000 #52,14 #19,07 #2,73 #52,60 #0,36 #143,80
2012 #A06AD17 #Natriumfosfaat #140840 #6990 #7373 #7658 #20,15 #19,10 #1,05 #1,04 #18,39 #1,10
2012 #A06AD19 #Magnesiumcitraat #242 #4 #10 #1326 #54,70 #25,44 #2,15 #139,50 #0,18 #300,00
2012 #A06AD65 #Macrogol  combinatiepreparaten #32289800 #825690 #1815200 #41201400 #39,11 #17,79 #2,20 #22,70 #0,78 #49,90
2012 #A06AG01 #Natriumfosfaat #2920 #59 #189 #5127 #49,57 #15,43 #3,21 #27,10 #0,57 #87,06
2012 #A06AG10 #Docusinezuur (na-zout)  incl combinatiepreparaten #113900 #6359 #14812 #183150 #17,91 #7,69 #2,33 #12,36 #0,62 #28,80
2012 #A06AG11 #Natriumlaurylsulfoacetaat  incl combinatiepreparaten #478530 #25911 #51893 #945550 #18,47 #9,22 #2,00 #18,22 #0,51 #36,49
2012 #A06AH01 #Methylnaltrexon #437400 #511 #1169 #20684 #856,30 #374,10 #2,29 #17,69 #21,15 #40,49
2012 #A06AX05 #Prucalopride #2772 #10 #22 #1227 #265,60 #124,70 #2,13 #55,23 #2,26 #117,60
2012 #A07AA01 #Neomycine #11132 #108 #292 #2267 #103,30 #38,17 #2,71 #7,77 #4,91 #21,04
2012 #A07AA02 #Nystatine #1129200 #79538 #133510 #775420 #14,20 #8,46 #1,68 #5,81 #1,46 #9,75
2012 #A07AA06 #Paromomycine #19626 #104 #128 #611 #189,70 #153,60 #1,23 #4,78 #32,14 #5,90
2012 #A07AA07 #Amfotericine b #30817 #2283 #3840 #79456 #13,50 #8,03 #1,68 #20,69 #0,39 #34,81
2012 #A07AA09 #Vancomycine #422010 #403 #809 #5098 #1048,00 #521,50 #2,01 #6,30 #82,78 #12,66
2012 #A07AA10 #Colistine #132 #3 #3 #49 #43,85 #43,85 #1,00 #16,22 #2,70 #16,22
2012 #A07AA12 #Fidaxomicine #1615 #1 #1 #10 #1615,00 #1615,00 #1,00 #10,00 #161,50 #10,00
2012 #A07AC01 #Miconazol #101520 #53836 #72045 #117340 #1,89 #1,41 #1,34 #1,63 #0,87 #2,18
2012 #A07BA01 #Kool  geactiveerd #2 #1 #1 #4 #1,19 #1,19 #1,00 #3,00 #0,40 #3,00
2012 #A07BB__ #Bismutpreparaten #1 #1 #1 #9 #1,44 #1,44 #1,00 #9,32 #0,15 #9,32
2012 #A07CA__ #Orale rehydratievloeistoffen #431 #8 #17 #174 #53,06 #26,01 #2,04 #10,53 #2,47 #21,48
2012 #A07DA02 #Opium #47260 #96 #493 #49197 #493,30 #95,82 #5,15 #99,75 #0,96 #513,50
2012 #A07DA03 #Loperamide #592720 #26325 #116940 #1606700 #22,52 #5,07 #4,44 #13,74 #0,37 #61,03
2012 #A07DA05 #Loperamide-oxide #377100 #15751 #35742 #349630 #23,94 #10,55 #2,27 #9,78 #1,08 #22,20
2012 #A07EA04 #Betamethason #1874 #53 #60 #809 #35,44 #31,39 #1,13 #13,54 #2,32 #15,29
2012 #A07EA06 #Budesonide #5541300 #13712 #55234 #1725500 #404,10 #100,30 #4,03 #31,24 #3,21 #125,80
2012 #A07EA07 #Beclometason #91486 #774 #2054 #37051 #118,20 #44,55 #2,65 #18,04 #2,47 #47,86
2012 #A07EB01 #Cromoglicinezuur #812500 #1426 #3825 #129270 #569,70 #212,40 #2,68 #33,80 #6,29 #90,64
2012 #A07EC01 #Sulfasalazine #1143000 #17392 #101190 #3986300 #65,72 #11,30 #5,82 #39,40 #0,29 #229,20
2012 #A07EC02 #Mesalazine #25575300 #49969 #236740 #18139200 #511,80 #108,00 #4,74 #76,62 #1,41 #363,00
2012 #A07EC03 #Olsalazine #101850 #243 #1122 #85630 #419,80 #90,81 #4,62 #76,35 #1,19 #353,00
2012 #A07E___ #Anti-inflammatoire darmmiddelen #801310 #2628 #8292 #158660 #304,90 #96,64 #3,16 #19,13 #5,05 #60,38
2012 #A09AA02 #Multi-enzymen (lipase  protease  enz) #12583000 #12690 #84111 #2983600 #991,60 #149,60 #6,63 #35,47 #4,22 #235,10
2012 #A09AB02 #Betaine hydrochloride #643 #8 #28 #5255 #80,42 #23,23 #3,46 #189,80 #0,12 #657,10
2012 #A09AB04 #Citroenzuur #8 #13 #56 #1115 #0,62 #0,15 #4,23 #19,78 #0,01 #83,73
2012 #A10AB01 #Insuline (humaan) #1597500 #7962 #22781 #2213400 #200,60 #70,12 #2,86 #97,16 #0,72 #278,00
2012 #A10AB04 #Insuline lispro #6881600 #16741 #76316 #8405200 #411,10 #90,17 #4,56 #110,10 #0,82 #502,10
2012 #A10AB05 #Insuline aspart #39933700 #124880 #512270 #46081800 #319,80 #77,96 #4,10 #89,96 #0,87 #369,00
2012 #A10AB06 #Insuline glulisine #2594800 #9390 #38623 #2907300 #276,30 #67,18 #4,11 #75,27 #0,89 #309,60
2012 #A10AC01 #Insuline (humaan) #5114500 #26705 #99039 #7071500 #191,50 #51,64 #3,71 #71,40 #0,72 #264,80
2012 #A10AD01 #Insuline (humaan) #1004900 #3301 #14601 #1439300 #304,40 #68,83 #4,42 #98,58 #0,70 #436,00
2012 #A10AD04 #Insuline lispro #1101800 #2365 #12312 #1279500 #466,00 #89,49 #5,21 #103,90 #0,86 #541,10
2012 #A10AD05 #Insuline aspart #30673600 #64596 #340140 #32220300 #474,90 #90,18 #5,27 #94,73 #0,95 #498,80
2012 #A10AE04 #Insuline glargine #42942100 #108550 #451320 #31614300 #395,60 #95,15 #4,16 #70,05 #1,36 #291,20
2012 #A10AE05 #Insuline detemir #21704600 #50104 #206330 #15391900 #433,20 #105,20 #4,12 #74,60 #1,41 #307,20
2012 #A10BA02 #Metformine #6228600 #607810 #5431500 #145291100 #10,25 #1,15 #8,94 #26,75 #0,04 #239,00
2012 #A10BB01 #Glibenclamide #147400 #8220 #69634 #2643200 #17,93 #2,12 #8,47 #37,96 #0,06 #321,60
2012 #A10BB03 #Tolbutamide #1296000 #91008 #947910 #21922300 #14,24 #1,37 #10,42 #23,13 #0,06 #240,90
2012 #A10BB09 #Gliclazide #1347700 #60180 #582400 #46523200 #22,39 #2,31 #9,68 #79,88 #0,03 #773,10
2012 #A10BB12 #Glimepiride #1304400 #127250 #1180300 #67933400 #10,25 #1,11 #9,28 #57,56 #0,02 #533,90
2012 #A10BD02 #Metformine met sulfonylureumderivaten #61789 #921 #4845 #300760 #67,11 #12,75 #5,26 #62,08 #0,21 #326,70
2012 #A10BD05 #Metformine met pioglitazon #139350 #384 #2126 #108630 #362,70 #65,54 #5,54 #51,09 #1,28 #282,80
2012 #A10BD07 #Metformine met sitagliptine #1995300 #5938 #35426 #1497900 #336,00 #56,32 #5,97 #42,28 #1,33 #252,20
2012 #A10BD08 #Metformine met vildagliptine #1606800 #4738 #25879 #1237300 #339,10 #62,09 #5,46 #47,81 #1,30 #261,20
2012 #A10BD11 #Metformine met linagliptine #718 #7 #13 #540 #102,60 #55,22 #1,86 #41,54 #1,33 #77,14
2012 #A10BF01 #Acarbose #104620 #984 #7884 #158260 #106,40 #13,27 #8,01 #20,07 #0,66 #160,90
2012 #A10BG03 #Pioglitazon #4530700 #14926 #119490 #5037300 #303,50 #37,92 #8,01 #42,16 #0,90 #337,50
2012 #A10BH01 #Sitagliptine #8067600 #23282 #158050 #5987700 #346,50 #51,04 #6,79 #37,88 #1,35 #257,20
2012 #A10BH02 #Vildagliptine #2017600 #7493 #50737 #1549200 #269,30 #39,77 #6,77 #30,53 #1,30 #206,80
2012 #A10BH03 #Saxagliptine #958270 #2897 #19833 #713520 #330,70 #48,32 #6,85 #35,98 #1,34 #246,30
2012 #A10BH05 #Linagliptine #526960 #2537 #10209 #397030 #207,70 #51,62 #4,02 #38,89 #1,33 #156,50
2012 #A10BX02 #Repaglinide #50592 #756 #6801 #191840 #66,90 #7,44 #8,99 #28,21 #0,26 #253,70
2012 #A10BX04 #Exenatide #1615500 #1908 #9725 #538410 #846,90 #166,10 #5,10 #55,36 #3,00 #282,30
2012 #A10BX07 #Liraglutide #11263900 #10168 #55364 #3653500 #1108,00 #203,50 #5,44 #65,99 #3,08 #359,30
2012 #A11AA03 #Multivitaminen met andere mineralen  incl combinatieprep. #129 #13 #125 #2672 #9,93 #1,03 #9,62 #21,38 #0,05 #205,50
2012 #A11CA01 #Retinol #4449 #552 #1304 #59047 #8,06 #3,41 #2,36 #45,29 #0,08 #106,90
2012 #A11CB__ #Vitamine a met vitamine d #2934 #110 #379 #74612 #26,79 #7,75 #3,46 #197,10 #0,04 #681,20
2012 #A11CC02 #Dihydrotachysterol #202410 #2902 #26460 #258260 #69,75 #7,65 #9,12 #9,76 #0,78 #88,99
2012 #A11CC03 #Alfacalcidol #3041400 #43963 #539510 #4968900 #69,18 #5,64 #12,27 #9,21 #0,61 #113,00
2012 #A11CC04 #Calcitriol #226680 #1700 #14833 #194230 #133,30 #15,28 #8,72 #13,09 #1,17 #114,20
2012 #A11CC05 #Colecalciferol #388950 #207550 #495230 #127173800 #1,87 #0,79 #2,39 #256,80 #0,00 #612,70
2012 #A11DA01 #Thiamine #24092 #1290 #2449 #40065 #18,67 #9,84 #1,90 #16,36 #0,60 #31,05
2012 #A11EA__ #Vitamine b complex #200 #18 #59 #2919 #11,06 #3,42 #3,23 #49,88 #0,07 #161,10
2012 #A11E___ #Vitamine b complex  inclusief combinatiepreparaten #31 #12 #73 #1354 #2,54 #0,42 #6,00 #18,49 #0,02 #111,00
2012 #A11GA01 #Ascorbinezuur #6436 #92 #221 #266490 #70,34 #29,11 #2,42 #1205,00 #0,02 #2913,00
2012 #A11HA01 #Nicotinamide #26 #1 #1 #1740 #19,91 #19,91 #1,00 #1333,00 #0,01 #1333,00
2012 #A11HA02 #Pyridoxine #9073 #131 #304 #4422 #69,13 #29,88 #2,31 #14,56 #2,05 #33,69
2012 #A11HA03 #Tocoferol  alfa- #2327 #113 #373 #17309 #20,55 #6,24 #3,29 #46,44 #0,13 #152,90
2012 #A11HA04 #Riboflavine #290 #7 #16 #3365 #41,42 #18,12 #2,29 #210,30 #0,09 #480,70
2012 #A11HA08 #Tocofersolan #39681 #37 #137 #3434 #1063,00 #289,50 #3,67 #25,05 #11,55 #92,03
2012 #A12AA01 #Calciumfosfaat #12 #1 #1 #500 #12,01 #12,01 #1,00 #500,00 #0,02 #500,00
2012 #A12AA02 #Calciumglubionaat #2841 #52 #100 #1312 #54,93 #28,30 #1,94 #13,07 #2,16 #25,38
2012 #A12AA03 #Calciumgluconaat #14727 #1002 #5245 #60096 #14,70 #2,81 #5,24 #11,46 #0,25 #60,00
2012 #A12AA04 #Calciumcarbonaat #5053900 #65598 #542170 #9722300 #77,04 #9,32 #8,26 #17,93 #0,52 #148,20
2012 #A12AA05 #Calciumlactaat #142 #2 #5 #1500 #71,13 #28,45 #2,50 #300,00 #0,09 #750,00
2012 #A12AA07 #Calciumchloride #11 #1 #1 #5000 #11,14 #11,14 #1,00 #5000,00 #0,00 #5000,00
2012 #A12AA13 #Calciumcitraat #2783 #82 #330 #7831 #33,98 #8,43 #4,03 #23,73 #0,36 #95,62
2012 #A12AA20 #Calcium  combinatiepreparaten #278010 #3945 #12061 #1287200 #70,48 #23,05 #3,06 #106,70 #0,22 #326,30
2012 #A12AX__ #Calcium met vitamine d en/of andere middelen #31063900 #406660 #3216700 #76983800 #76,39 #9,66 #7,91 #23,93 #0,40 #189,30
2012 #A12BA01 #Kaliumchloride #364340 #32990 #258780 #2454500 #11,04 #1,41 #7,84 #9,48 #0,15 #74,40
2012 #A12BA02 #Kaliumcitraat #4929 #55 #170 #1800 #89,62 #28,92 #3,10 #10,56 #2,74 #32,73
2012 #A12BA03 #Kaliumwaterstoftartraat #72 #1 #3 #64 #56,56 #28,28 #2,00 #25,00 #1,13 #50,00
2012 #A12BA04 #Kaliumwaterstofcarbonaat #3 #1 #1 #76 #2,65 #2,65 #1,00 #62,50 #0,04 #62,50
2012 #A12CA01 #Natriumchloride #127 #17 #27 #9340 #7,43 #4,77 #1,56 #351,30 #0,01 #547,10
2012 #A12CB01 #Zinksulfaat #15485 #431 #934 #12969 #35,91 #16,58 #2,17 #13,89 #1,19 #30,08
2012 #A12CC01 #Magnesiumchloride #47 #6 #10 #1494 #8,37 #4,87 #1,72 #153,40 #0,03 #264,00
2012 #A12CC02 #Magnesiumsulfaat #65590 #133 #763 #29510 #493,30 #85,96 #5,74 #38,68 #2,22 #221,90
2012 #A12CC03 #Magnesiumgluconaat #22898 #209 #664 #5634 #109,60 #34,49 #3,18 #8,49 #4,06 #26,98
2012 #A12CC05 #Magnesiumaspartaat #100 #1 #2 #400 #99,67 #49,84 #2,00 #200,00 #0,25 #400,00
2012 #A14AA07 #Prasteron #64660 #28 #70 #9546 #2280,00 #926,70 #2,46 #136,80 #6,77 #336,60
2012 #A14AB01 #Nandrolon #73455 #312 #881 #202720 #235,20 #83,35 #2,82 #230,00 #0,36 #649,10
2012 #A16AA01 #Levocarnitine #3458200 #4933 #19035 #988780 #701,00 #181,70 #3,86 #51,94 #3,50 #200,40
2012 #A16AA03 #Glutamine #6 #1 #1 #100 #6,30 #6,30 #1,00 #100,00 #0,06 #100,00
2012 #A16AA04 #Mercaptamine #335700 #43 #471 #10564 #7756,00 #713,00 #10,88 #22,44 #31,78 #244,10
2012 #A16AA05 #Cargluminezuur #575140 #8 #69 #7782 #75595,00 #8355,00 #9,05 #113,00 #73,91 #1023,00
2012 #A16AA06 #Betaine #118090 #32 #138 #8013 #3726,00 #856,10 #4,35 #58,09 #14,74 #252,80
2012 #A16AA__ #Aminozuren en afgeleide verbindingen #8181 #1 #43 #6907 #8181,00 #190,30 #43,00 #160,60 #1,18 #6907,00
2012 #A16AB02 #Imiglucerase #6432100 #39 #895 #4584 #164400,00 #7183,00 #22,89 #5,12 #1403,00 #117,20
2012 #A16AB10 #Velaglucerase alfa #3526400 #18 #225 #2522 #195910,00 #15673,00 #12,50 #11,21 #1398,00 #140,10
2012 #A16AX03 #Fenylboterzuur #82412 #17 #51 #857 #4915,00 #1614,00 #3,04 #16,78 #96,21 #51,08
2012 #A16AX04 #Nitisinon #1490600 #25 #225 #14505 #59152,00 #6626,00 #8,93 #64,48 #102,80 #575,60
2012 #A16AX05 #Zinkacetaat #63209 #78 #203 #14227 #807,70 #311,80 #2,59 #70,18 #4,44 #181,80
2012 #A16AX06 #Miglustat #2372100 #18 #87 #9946 #133810,00 #27271,00 #4,91 #114,30 #238,50 #561,10
2012 #A16AX07 #Sapropterine #4517300 #129 #749 #25163 #35091,00 #6031,00 #5,82 #33,60 #179,50 #195,50
2012 #B01AA03 #Warfarine #7 #1 #1 #133 #7,08 #7,08 #1,00 #133,30 #0,05 #133,30
2012 #B01AA04 #Fenprocoumon #986520 #82116 #254770 #21416400 #12,01 #3,87 #3,10 #84,06 #0,05 #260,80
2012 #B01AA07 #Acenocoumarol #3995800 #328010 #1364000 #50779300 #12,18 #2,93 #4,16 #37,23 #0,08 #154,80
2012 #B01AB01 #Heparine #185470 #812 #1775 #19468 #228,30 #104,50 #2,19 #10,97 #9,53 #23,96
2012 #B01AB04 #Dalteparine #7248000 #43598 #77592 #4329100 #166,20 #93,41 #1,78 #55,79 #1,67 #99,30
2012 #B01AB05 #Enoxaparine #2136400 #16056 #25038 #1305700 #133,10 #85,33 #1,56 #52,15 #1,64 #81,32
2012 #B01AB06 #Nadroparine #13459400 #109940 #193240 #7991200 #122,40 #69,65 #1,76 #41,35 #1,68 #72,69
2012 #B01AB09 #Danaparoide #9535 #3 #5 #160 #3178,00 #1907,00 #1,67 #32,00 #59,59 #53,33
2012 #B01AB10 #Tinzaparine #2378000 #7584 #17820 #1399800 #313,50 #133,40 #2,35 #78,55 #1,70 #184,60
2012 #B01AC04 #Clopidogrel #3268100 #112500 #924920 #27999500 #29,05 #3,53 #8,22 #30,27 #0,12 #248,90
2012 #B01AC06 #Acetylsalicylzuur #6386600 #697830 #7611400 #211830100 #9,15 #0,84 #10,91 #27,83 #0,03 #303,60
2012 #B01AC07 #Dipyridamol #12393600 #147770 #1626000 #39152500 #83,87 #7,62 #11,00 #24,08 #0,32 #265,00
2012 #B01AC08 #Carbasalaatcalcium #7328300 #491320 #2168400 #148147800 #14,92 #3,38 #4,41 #68,32 #0,05 #301,50
2012 #B01AC09 #Epoprostenol #1692400 #45 #1309 #79212 #37302,00 #1293,00 #28,85 #60,51 #21,37 #1746,00
2012 #B01AC11 #Iloprost #886500 #46 #216 #4411 #19428,00 #4101,00 #4,74 #20,41 #201,00 #96,68
2012 #B01AC21 #Treprostinil #6022500 #33 #132 #11931 #184800,00 #45611,00 #4,05 #90,36 #504,80 #366,10
2012 #B01AC22 #Prasugrel #3277100 #8055 #42307 #1829000 #406,80 #77,46 #5,25 #43,23 #1,79 #227,10
2012 #B01AC24 #Ticagrelor #2122800 #6278 #26339 #936370 #338,10 #80,60 #4,20 #35,55 #2,27 #149,20
2012 #B01AC30 #Combinatiepreparaten #2978400 #20489 #200240 #6190100 #145,40 #14,87 #9,77 #30,91 #0,48 #302,10
2012 #B01AC56 #Acetylsalicylzuur  combinatieprep. met protonpompremmer #9807 #118 #423 #11652 #83,48 #23,21 #3,60 #27,57 #0,84 #99,19
2012 #B01AD02 #Alteplase #1617 #1 #3 #1 #1234,00 #617,20 #2,00 #0,55 #1122,00 #1,10
2012 #B01AD04 #Urokinase #6802 #14 #36 #5 #473,60 #188,40 #2,51 #0,13 #1487,00 #0,32
2012 #B01AE07 #Dabigatranetexilaat #1494600 #6326 #14701 #438920 #236,30 #101,70 #2,32 #29,86 #3,41 #69,38
2012 #B01AF01 #Rivaroxaban #1705500 #10608 #14067 #236660 #160,80 #121,20 #1,33 #16,82 #7,21 #22,31
2012 #B01AF02 #Apixaban #2654 #3 #7 #227 #884,70 #379,20 #2,33 #32,43 #11,69 #75,67
2012 #B01AX05 #Fondaparinux #1353400 #5442 #8788 #192530 #248,70 #154,00 #1,61 #21,91 #7,03 #35,38
2012 #B02AA02 #Tranexaminezuur #433590 #15769 #25862 #375620 #27,50 #16,77 #1,64 #14,52 #1,15 #23,82
2012 #B02BA01 #Fytomenadion #174720 #15551 #23282 #74183 #11,24 #7,50 #1,50 #3,19 #2,36 #4,77
2012 #B02BC30 #Combinatiepreparaten #693 #2 #2 #3 #315,80 #309,00 #1,02 #1,22 #252,60 #1,25
2012 #B02BX04 #Romiplostim #3859300 #125 #1154 #52381 #30983,00 #3343,00 #9,27 #45,38 #73,68 #420,50
2012 #B02BX05 #Eltrombopag #1292800 #101 #575 #18296 #12867,00 #2246,00 #5,73 #31,79 #70,66 #182,10
2012 #B03AA02 #Ferrofumaraat #702480 #199410 #1026300 #13627500 #3,52 #0,68 #5,15 #13,28 #0,05 #68,34
2012 #B03AA03 #Ferrogluconaat #56131 #12681 #25814 #419680 #4,43 #2,17 #2,04 #16,26 #0,13 #33,09
2012 #B03AA05 #Ferrochloride #3232 #355 #655 #11566 #9,10 #4,93 #1,84 #17,65 #0,28 #32,56
2012 #B03AA07 #Ferrosulfaat #536630 #57877 #326710 #3642400 #9,27 #1,64 #5,64 #11,15 #0,15 #62,93
2012 #B03AC__ #Parenterale ijzerpreparaten #175680 #1462 #2691 #12870 #120,10 #65,28 #1,84 #4,78 #13,65 #8,80
2012 #B03BA01 #Cyanocobalamine #12402 #1674 #3175 #670570 #7,41 #3,91 #1,90 #211,20 #0,02 #400,50
2012 #B03BA03 #Hydroxocobalamine #839340 #153840 #330390 #68082300 #5,46 #2,54 #2,15 #206,10 #0,01 #442,50
2012 #B03BB01 #Foliumzuur #517600 #119210 #783910 #191213800 #4,34 #0,66 #6,58 #243,90 #0,00 #1604,00
